Date,Region_Name,Index_SA
2010-09-01,Scotland,96.91355284
2010-09-01,West Midlands Region,94.36029
2010-09-01,East of England,84.42527
2010-09-01,East Midlands,90.97067
2010-09-01,London,70.6546
2010-09-01,North East,101.0284
2010-09-01,North West,96.59547
2010-09-01,South West,90.28392
2010-09-01,South East,83.49713
2010-09-01,Yorkshire and The Humber,97.10139
2010-09-01,England and Wales,87.65568
2010-09-01,Great Britain,88.21227061
2010-09-01,United Kingdom,88.93024166
2010-10-01,England,86.85912
2010-10-01,Wales,97.02156
2010-10-01,Scotland,97.53000878
2010-10-01,West Midlands Region,93.01115
2010-10-01,East of England,83.46077
2010-10-01,London,70.55393
2010-10-01,North West,96.28565
2010-10-01,East Midlands,90.44793
2010-10-01,North East,104.1972
2010-10-01,South West,90.05566
2010-10-01,South East,83.04971
2010-10-01,Yorkshire and The Humber,96.06226
2010-10-01,England and Wales,87.3526
2010-10-01,Great Britain,87.95938129
2010-10-01,United Kingdom,88.58396139
2010-11-01,Scotland,96.30925781
2010-11-01,England,86.393
2010-11-01,Wales,92.40207
2010-11-01,West Midlands Region,93.18373
2010-11-01,North East,100.0668
2010-11-01,South East,82.58272
2010-11-01,Yorkshire and The Humber,95.12797
2010-11-01,North West,95.69949
2010-11-01,London,70.48118
2010-11-01,South West,89.47934
2010-11-01,East Midlands,90.09724
2010-11-01,East of England,83.34001
2010-11-01,England and Wales,86.64859
2010-11-01,Great Britain,87.25643908
2010-11-01,United Kingdom,87.88208664
2010-12-01,Scotland,96.28412671
2010-12-01,England,86.43341
2010-12-01,Wales,94.49707
2010-12-01,East Midlands,89.41704
2010-12-01,East of England,83.36943
2010-12-01,North West,95.22084
2010-12-01,London,70.91815
2010-12-01,North East,100.5572
2010-12-01,South West,89.25475
2010-12-01,West Midlands Region,92.67284
2010-12-01,South East,82.40326
2010-12-01,Yorkshire and The Humber,95.70776
2010-12-01,England and Wales,86.82539
2010-12-01,Great Britain,87.41248474
2010-12-01,United Kingdom,87.90233733
2011-01-01,Scotland,96.63756934
2011-01-01,Wales,94.40121
2011-01-01,England,86.20577
2011-01-01,North West,95.76161
2011-01-01,South East,81.84001
2011-01-01,North East,99.93601
2011-01-01,London,71.28908
2011-01-01,South West,88.72321
2011-01-01,East Midlands,89.21209
2011-01-01,East of England,82.92622
2011-01-01,Yorkshire and The Humber,95.13263
2011-01-01,West Midlands Region,92.48545
2011-01-01,England and Wales,86.6277
2011-01-01,Great Britain,87.37802266
2011-01-01,United Kingdom,87.93107792
2011-02-01,England,86.16069
2011-02-01,Scotland,96.21555773
2011-02-01,Wales,94.94473
2011-02-01,East of England,82.60661
2011-02-01,East Midlands,89.68455
2011-02-01,Yorkshire and The Humber,95.7509
2011-02-01,West Midlands Region,91.50114
2011-02-01,South West,88.41889
2011-02-01,North East,99.82101
2011-02-01,North West,94.79679
2011-02-01,London,71.39785
2011-02-01,South East,82.61593
2011-02-01,England and Wales,86.53917
2011-02-01,Great Britain,87.23223158
2011-02-01,United Kingdom,87.75256502
2011-03-01,Scotland,94.96808123
2011-03-01,Wales,93.31138
2011-03-01,England,86.01836
2011-03-01,South East,82.38215
2011-03-01,South West,88.60978
2011-03-01,North West,94.99437
2011-03-01,North East,97.97454
2011-03-01,Yorkshire and The Humber,93.85794
2011-03-01,East Midlands,89.2811
2011-03-01,East of England,83.51101
2011-03-01,West Midlands Region,90.89344
2011-03-01,London,72.13607
2011-03-01,England and Wales,86.37937
2011-03-01,Great Britain,86.92889905
2011-03-01,United Kingdom,87.40716671
2011-04-01,Wales,94.48969
2011-04-01,England,86.32147
2011-04-01,Scotland,95.63989885
2011-04-01,East Midlands,88.65805
2011-04-01,Yorkshire and The Humber,95.99821
2011-04-01,West Midlands Region,91.60282
2011-04-01,London,72.89968
2011-04-01,East of England,82.87603
2011-04-01,North West,94.39536
2011-04-01,South West,88.14446
2011-04-01,South East,82.78351
2011-04-01,North East,99.98967
2011-04-01,England and Wales,86.73787
2011-04-01,Great Britain,87.37301091
2011-04-01,United Kingdom,87.79765606
2011-05-01,England,85.66401
2011-05-01,Scotland,94.6235823
2011-05-01,Wales,93.27053
2011-05-01,South East,82.42384
2011-05-01,South West,87.76502
2011-05-01,East Midlands,88.70642
2011-05-01,East of England,82.62367
2011-05-01,North West,93.72559
2011-05-01,North East,100.0488
2011-05-01,London,70.10249
2011-05-01,Yorkshire and The Humber,95.07223
2011-05-01,West Midlands Region,91.20195
2011-05-01,England and Wales,86.0433
2011-05-01,Great Britain,86.65833184
2011-05-01,United Kingdom,87.07654762
2011-06-01,Scotland,94.45273009
2011-06-01,Wales,93.22856
2011-06-01,England,85.34433
2011-06-01,East Midlands,88.39478
2011-06-01,East of England,82.64887
2011-06-01,North East,98.80351
2011-06-01,North West,92.79938
2011-06-01,Yorkshire and The Humber,93.85057
2011-06-01,South West,88.14446
2011-06-01,London,70.64158
2011-06-01,South East,82.36449
2011-06-01,West Midlands Region,90.70803
2011-06-01,England and Wales,85.74347
2011-06-01,Great Britain,86.35271027
2011-06-01,United Kingdom,86.81590586
2011-07-01,Scotland,95.45813115
2011-07-01,Wales,93.14007
2011-07-01,England,85.62264
2011-07-01,South East,82.7728
2011-07-01,South West,88.24224
2011-07-01,West Midlands Region,90.76139
2011-07-01,Yorkshire and The Humber,93.67198
2011-07-01,East Midlands,89.10265
2011-07-01,East of England,82.66219
2011-07-01,London,71.5371
2011-07-01,North East,97.48085
2011-07-01,North West,93.92999
2011-07-01,England and Wales,85.99515
2011-07-01,Great Britain,86.65479796
2011-07-01,United Kingdom,87.12608218
2011-08-01,England,85.5686
2011-08-01,Scotland,95.39187761
2011-08-01,Wales,93.51812
2011-08-01,East of England,82.96612
2011-08-01,North West,93.93315
2011-08-01,East Midlands,89.13901
2011-08-01,North East,95.63959
2011-08-01,London,71.69401
2011-08-01,South West,88.39749
2011-08-01,West Midlands Region,90.442
2011-08-01,South East,82.03678
2011-08-01,Yorkshire and The Humber,94.1546
2011-08-01,England and Wales,85.97033
2011-08-01,Great Britain,86.62411794
2011-08-01,United Kingdom,87.06974204
2011-09-01,England,85.5633
2011-09-01,Scotland,95.55827682
2011-09-01,Wales,94.58545
2011-09-01,Yorkshire and The Humber,94.27279
2011-09-01,East Midlands,88.94277
2011-09-01,East of England,82.61066
2011-09-01,London,71.90454
2011-09-01,South West,87.41997
2011-09-01,South East,82.20914
2011-09-01,West Midlands Region,91.62253
2011-09-01,North East,96.82001
2011-09-01,North West,93.72095
2011-09-01,England and Wales,86.00642
2011-09-01,Great Britain,86.67425302
2011-09-01,United Kingdom,87.16660866
2011-10-01,Wales,93.31387
2011-10-01,Scotland,94.11543698
2011-10-01,England,85.56294
2011-10-01,South East,82.01615
2011-10-01,East Midlands,88.18528
2011-10-01,West Midlands Region,90.30372
2011-10-01,Yorkshire and The Humber,93.4405
2011-10-01,North East,97.10247
2011-10-01,East of England,82.83858
2011-10-01,London,72.07589
2011-10-01,North West,93.84109
2011-10-01,South West,88.02526
2011-10-01,England and Wales,85.9564
2011-10-01,Great Britain,86.53626838
2011-10-01,United Kingdom,86.89226794
2011-11-01,Scotland,93.92675519
2011-11-01,England,85.83204
2011-11-01,Wales,94.56737
2011-11-01,West Midlands Region,91.10037
2011-11-01,South West,88.24619
2011-11-01,South East,82.67404
2011-11-01,North West,92.91082
2011-11-01,North East,97.48908
2011-11-01,London,72.63333
2011-11-01,East of England,83.48002
2011-11-01,East Midlands,88.73075
2011-11-01,Yorkshire and The Humber,93.8546
2011-11-01,England and Wales,86.21873
2011-11-01,Great Britain,86.78350765
2011-11-01,United Kingdom,87.23501991
2011-12-01,England,85.84308
2011-12-01,Wales,93.40529
2011-12-01,Scotland,93.47798164
2011-12-01,West Midlands Region,89.63323
2011-12-01,South West,88.18884
2011-12-01,London,72.53563
2011-12-01,North East,96.95619
2011-12-01,East Midlands,89.25403
2011-12-01,East of England,83.53872
2011-12-01,North West,92.93577
2011-12-01,South East,82.68303
2011-12-01,Yorkshire and The Humber,93.46304
2011-12-01,England and Wales,86.21243
2011-12-01,Great Britain,86.72737614
2011-12-01,United Kingdom,87.05752873
2012-01-01,Scotland,93.45720052
2012-01-01,England,86.06869
2012-01-01,Wales,93.68778
2012-01-01,Yorkshire and The Humber,93.4924
2012-01-01,West Midlands Region,91.53305
2012-01-01,South East,82.23633
2012-01-01,North East,96.51634
2012-01-01,North West,92.6979
2012-01-01,London,72.94387
2012-01-01,South West,89.13144
2012-01-01,East Midlands,89.09015
2012-01-01,East of England,84.03866
2012-01-01,England and Wales,86.45167
2012-01-01,Great Britain,86.94355314
2012-01-01,United Kingdom,87.15537287
2012-02-01,Wales,93.66753
2012-02-01,England,86.30771
2012-02-01,Scotland,92.93575386
2012-02-01,Yorkshire and The Humber,93.52566
2012-02-01,West Midlands Region,90.93827
2012-02-01,East Midlands,88.8565
2012-02-01,East of England,83.92154
2012-02-01,South West,89.33935
2012-02-01,South East,83.12222
2012-02-01,North East,97.36926
2012-02-01,North West,93.43004
2012-02-01,London,73.23927
2012-02-01,England and Wales,86.64492
2012-02-01,Great Britain,87.01023965
2012-02-01,United Kingdom,87.19631756
2012-03-01,England,86.59159
2012-03-01,Scotland,94.40184439
2012-03-01,Wales,93.98735
2012-03-01,North East,98.64735
2012-03-01,North West,94.93893
2012-03-01,London,73.11314
2012-03-01,East Midlands,89.40554
2012-03-01,South West,88.80097
2012-03-01,Yorkshire and The Humber,94.31559
2012-03-01,East of England,83.72801
2012-03-01,West Midlands Region,91.87084
2012-03-01,South East,83.59068
2012-03-01,England and Wales,86.9431
2012-03-01,Great Britain,87.2402158
2012-03-01,United Kingdom,87.45671656
2012-04-01,England,86.72023
2012-04-01,Scotland,92.28401792
2012-04-01,Wales,93.72454
2012-04-01,East of England,84.377
2012-04-01,East Midlands,89.73585
2012-04-01,Yorkshire and The Humber,93.42935
2012-04-01,London,74.09804
2012-04-01,North East,97.05463
2012-04-01,West Midlands Region,90.90275
2012-04-01,South West,89.16294
2012-04-01,South East,84.59266
2012-04-01,North West,93.56483
2012-04-01,England and Wales,87.09426
2012-04-01,Great Britain,87.3918044
2012-04-01,United Kingdom,87.593266
2012-05-01,England,86.79447
2012-05-01,Scotland,92.27881686
2012-05-01,Wales,93.54326
2012-05-01,North East,96.52949
2012-05-01,North West,92.84427
2012-05-01,East of England,84.41189
2012-05-01,London,74.89374
2012-05-01,South East,84.34342
2012-05-01,East Midlands,89.17131
2012-05-01,Yorkshire and The Humber,93.52921
2012-05-01,West Midlands Region,90.26217
2012-05-01,South West,89.14395
2012-05-01,England and Wales,87.13618
2012-05-01,Great Britain,87.42694177
2012-05-01,United Kingdom,87.5737467
2012-06-01,England,87.2468
2012-06-01,Scotland,92.55414555
2012-06-01,Wales,94.40666
2012-06-01,South East,84.29445
2012-06-01,North West,93.76757
2012-06-01,North East,96.89602
2012-06-01,East Midlands,89.54135
2012-06-01,London,75.80665
2012-06-01,East of England,84.57711
2012-06-01,Yorkshire and The Humber,94.34878
2012-06-01,South West,89.31278
2012-06-01,West Midlands Region,91.90552
2012-06-01,England and Wales,87.6132
2012-06-01,Great Britain,87.87725103
2012-06-01,United Kingdom,88.05130598
2012-07-01,Wales,93.79542
2012-07-01,England,86.95044
2012-07-01,Scotland,91.17307618
2012-07-01,Yorkshire and The Humber,93.74026
2012-07-01,North West,93.06899
2012-07-01,North East,96.91724
2012-07-01,West Midlands Region,91.49892
2012-07-01,East of England,84.59532
2012-07-01,East Midlands,89.77996
2012-07-01,London,74.74699
2012-07-01,South East,84.50731
2012-07-01,South West,89.35723
2012-07-01,England and Wales,87.29989
2012-07-01,Great Britain,87.49312624
2012-07-01,United Kingdom,87.61573982
2012-08-01,Wales,93.13169
2012-08-01,England,86.92946
2012-08-01,Scotland,91.1348349
2012-08-01,London,75.31713
2012-08-01,Yorkshire and The Humber,93.74446
2012-08-01,North East,97.90998
2012-08-01,North West,93.07074
2012-08-01,South East,84.79527
2012-08-01,East Midlands,88.64549
2012-08-01,East of England,84.55603
2012-08-01,West Midlands Region,91.1861
2012-08-01,South West,88.52136
2012-08-01,England and Wales,87.2514
2012-08-01,Great Britain,87.42097937
2012-08-01,United Kingdom,87.55552438
2012-09-01,England,86.97058
2012-09-01,Wales,92.38291
2012-09-01,Scotland,91.05538675
2012-09-01,South East,84.96035
2012-09-01,West Midlands Region,91.38948
2012-09-01,Yorkshire and The Humber,93.61956
2012-09-01,East Midlands,89.18472
2012-09-01,East of England,84.45775
2012-09-01,London,75.11432
2012-09-01,North East,97.54249
2012-09-01,North West,93.31335
2012-09-01,South West,88.43263
2012-09-01,England and Wales,87.26105
2012-09-01,Great Britain,87.44202066
2012-09-01,United Kingdom,87.57359318
2012-10-01,Scotland,90.89676203
2012-10-01,Wales,92.88881
2012-10-01,England,87.21268
2012-10-01,North West,91.99691
2012-10-01,London,76.55417
2012-10-01,South East,84.55502
2012-10-01,South West,88.98776
2012-10-01,North East,97.72788
2012-10-01,East Midlands,89.44334
2012-10-01,East of England,84.93154
2012-10-01,West Midlands Region,90.91629
2012-10-01,Yorkshire and The Humber,93.49738
2012-10-01,England and Wales,87.52356
2012-10-01,Great Britain,87.6931257
2012-10-01,United Kingdom,87.68497906
2012-11-01,Scotland,90.18475487
2012-11-01,Wales,93.2267
2012-11-01,England,87.53625
2012-11-01,North West,94.03026
2012-11-01,London,76.87858
2012-11-01,East of England,84.93352
2012-11-01,South East,84.57211
2012-11-01,North East,97.40694
2012-11-01,Yorkshire and The Humber,94.12902
2012-11-01,West Midlands Region,91.8033
2012-11-01,East Midlands,89.78945
2012-11-01,South West,89.41028
2012-11-01,England and Wales,87.81179
2012-11-01,Great Britain,87.92054011
2012-11-01,United Kingdom,88.00445292
2012-12-01,Wales,93.22692
2012-12-01,England,87.57577
2012-12-01,Scotland,90.73256371
2012-12-01,South East,85.14025
2012-12-01,Yorkshire and The Humber,93.52367
2012-12-01,West Midlands Region,91.99387
2012-12-01,South West,88.26136
2012-12-01,North West,92.90072
2012-12-01,North East,96.53292
2012-12-01,East Midlands,89.47468
2012-12-01,East of England,84.94661
2012-12-01,London,77.78703
2012-12-01,England and Wales,87.85431
2012-12-01,Great Britain,87.95122089
2012-12-01,United Kingdom,87.98243656
2013-01-01,Scotland,91.02548118
2013-01-01,Wales,93.84429
2013-01-01,England,87.33815
2013-01-01,West Midlands Region,91.44377
2013-01-01,South West,89.13988
2013-01-01,South East,85.0925
2013-01-01,North West,91.7572
2013-01-01,North East,97.06263
2013-01-01,London,77.24007
2013-01-01,East of England,85.08597
2013-01-01,East Midlands,89.73525
2013-01-01,Yorkshire and The Humber,92.46188
2013-01-01,England and Wales,87.65857
2013-01-01,Great Britain,88.01492524
2013-01-01,United Kingdom,88.05504192
2013-02-01,Scotland,91.37458239
2013-02-01,Wales,93.11195
2013-02-01,England,87.77353
2013-02-01,West Midlands Region,92.11069
2013-02-01,South East,85.16035
2013-02-01,South West,89.29275
2013-02-01,North West,93.10976
2013-02-01,North East,95.78512
2013-02-01,London,78.52569
2013-02-01,East Midlands,89.74266
2013-02-01,East of England,84.83442
2013-02-01,Yorkshire and The Humber,93.58925
2013-02-01,England and Wales,88.03539
2013-02-01,Great Britain,88.29391617
2013-02-01,United Kingdom,88.32992394
2013-03-01,England,88.51163
2013-03-01,Scotland,91.34017281
2013-03-01,Wales,93.78626
2013-03-01,London,78.6443
2013-03-01,East of England,86.82203
2013-03-01,East Midlands,90.19189
2013-03-01,Yorkshire and The Humber,93.59402
2013-03-01,West Midlands Region,92.605
2013-03-01,South East,85.87728
2013-03-01,North East,97.43931
2013-03-01,North West,94.24951
2013-03-01,South West,89.82972
2013-03-01,England and Wales,88.7778
2013-03-01,Great Britain,88.70711152
2013-03-01,United Kingdom,88.7925932
2013-04-01,England,88.31243
2013-04-01,Scotland,91.20473798
2013-04-01,Wales,93.31729
2013-04-01,East Midlands,90.45051
2013-04-01,East of England,86.10001
2013-04-01,South East,86.2749
2013-04-01,North West,93.07078
2013-04-01,London,79.49746
2013-04-01,North East,96.38804
2013-04-01,Yorkshire and The Humber,93.51644
2013-04-01,West Midlands Region,92.02988
2013-04-01,South West,90.15516
2013-04-01,England and Wales,88.60065
2013-04-01,Great Britain,88.8250033
2013-04-01,United Kingdom,88.88895666
2013-05-01,Wales,93.84607
2013-05-01,England,88.53041
2013-05-01,Scotland,91.55024949
2013-05-01,East of England,85.41902
2013-05-01,West Midlands Region,92.29593
2013-05-01,Yorkshire and The Humber,93.78563
2013-05-01,South West,90.29248
2013-05-01,London,79.39431
2013-05-01,South East,86.19251
2013-05-01,North West,93.33021
2013-05-01,North East,96.82116
2013-05-01,East Midlands,90.93737
2013-05-01,England and Wales,88.80002
2013-05-01,Great Britain,89.00908316
2013-05-01,United Kingdom,89.04665186
2013-06-01,Scotland,91.74240776
2013-06-01,Wales,93.88293
2013-06-01,England,88.94529
2013-06-01,East Midlands,90.8252
2013-06-01,West Midlands Region,92.987
2013-06-01,North East,95.35728
2013-06-01,North West,93.62951
2013-06-01,South East,86.78717
2013-06-01,South West,90.10385
2013-06-01,East of England,86.5777
2013-06-01,Yorkshire and The Humber,94.17942
2013-06-01,London,80.15943
2013-06-01,England and Wales,89.21534
2013-06-01,Great Britain,89.40006885
2013-06-01,United Kingdom,89.44508398
2013-07-01,England,89.22279
2013-07-01,Scotland,91.9582457
2013-07-01,Wales,93.28919
2013-07-01,North East,97.91917
2013-07-01,South West,90.2227
2013-07-01,North West,93.59569
2013-07-01,London,80.65954
2013-07-01,South East,87.11824
2013-07-01,East of England,86.86934
2013-07-01,East Midlands,90.83615
2013-07-01,West Midlands Region,93.33868
2013-07-01,Yorkshire and The Humber,93.98504
2013-07-01,England and Wales,89.45758
2013-07-01,Great Britain,89.64101536
2013-07-01,United Kingdom,89.67886807
2013-08-01,Scotland,93.35819833
2013-08-01,Wales,94.53155
2013-08-01,England,89.60129
2013-08-01,South East,87.25122
2013-08-01,South West,90.60484
2013-08-01,North West,94.10779
2013-08-01,North East,98.28456
2013-08-01,London,81.55205
2013-08-01,East of England,87.18998
2013-08-01,East Midlands,91.39769
2013-08-01,West Midlands Region,93.81291
2013-08-01,Yorkshire and The Humber,93.88595
2013-08-01,England and Wales,89.86452
2013-08-01,Great Britain,90.08941707
2013-08-01,United Kingdom,90.17029504
2013-09-01,England,90.1761
2013-09-01,Wales,94.02483
2013-09-01,Scotland,92.51277884
2013-09-01,Yorkshire and The Humber,95.60034
2013-09-01,London,83.00563
2013-09-01,North East,98.35503
2013-09-01,North West,94.33687
2013-09-01,South East,87.52192
2013-09-01,West Midlands Region,93.0067
2013-09-01,South West,91.2697
2013-09-01,East Midlands,91.97022
2013-09-01,East of England,87.46113
2013-09-01,England and Wales,90.39581
2013-09-01,Great Britain,90.55337365
2013-09-01,United Kingdom,90.59744116
2013-10-01,England,90.61228
2013-10-01,Scotland,92.98917933
2013-10-01,Wales,93.77575
2013-10-01,South East,88.45493
2013-10-01,South West,91.55557
2013-10-01,Yorkshire and The Humber,94.75337
2013-10-01,West Midlands Region,94.39686
2013-10-01,East Midlands,92.69433
2013-10-01,East of England,88.34162
2013-10-01,London,83.91311
2013-10-01,North West,93.59488
2013-10-01,North East,94.49991
2013-10-01,England and Wales,90.81989
2013-10-01,Great Britain,91.00320853
2013-10-01,United Kingdom,90.97314611
2013-11-01,England,91.2668
2013-11-01,Scotland,94.15708445
2013-11-01,Wales,94.52719
2013-11-01,London,85.49604
2013-11-01,North West,94.77158
2013-11-01,East of England,88.25539
2013-11-01,Yorkshire and The Humber,95.1825
2013-11-01,West Midlands Region,94.57902
2013-11-01,East Midlands,92.3442
2013-11-01,South West,92.21432
2013-11-01,North East,97.25051
2013-11-01,South East,89.39061
2013-11-01,England and Wales,91.46021
2013-11-01,Great Britain,91.71276408
2013-11-01,United Kingdom,91.7200992
2013-12-01,England,92.49771
2013-12-01,Scotland,94.31287873
2013-12-01,Wales,94.20384
2013-12-01,North West,95.52973
2013-12-01,North East,97.68658
2013-12-01,London,87.24069
2013-12-01,Yorkshire and The Humber,96.08376
2013-12-01,East Midlands,94.03445
2013-12-01,East of England,90.68637
2013-12-01,West Midlands Region,94.89613
2013-12-01,South East,90.08299
2013-12-01,South West,93.01032
2013-12-01,England and Wales,92.58466
2013-12-01,Great Britain,92.6809545
2013-12-01,United Kingdom,92.71427361
2014-01-01,England,92.85871557
2014-01-01,Scotland,94.18088196
2014-01-01,Wales,96.72623356
2014-01-01,Yorkshire and The Humber,96.73372632
2014-01-01,West Midlands Region,95.89135798
2014-01-01,East Midlands,94.63676493
2014-01-01,East of England,90.17342461
2014-01-01,South East,90.9990029
2014-01-01,North West,95.44655456
2014-01-01,South West,93.15221004
2014-01-01,North East,97.78804938
2014-01-01,London,88.35270453
2014-01-01,England and Wales,93.03471823
2014-01-01,Great Britain,93.45472252
2014-01-01,United Kingdom,93.4985232
2014-02-01,England,93.67320509
2014-02-01,Scotland,94.64633291
2014-02-01,Wales,97.88105042
2014-02-01,East of England,91.32973232
2014-02-01,West Midlands Region,95.90511722
2014-02-01,London,89.56415854
2014-02-01,North West,96.10471736
2014-02-01,South West,93.95774906
2014-02-01,South East,91.74590408
2014-02-01,North East,98.19697805
2014-02-01,Yorkshire and The Humber,97.51706674
2014-02-01,East Midlands,95.67905625
2014-02-01,England and Wales,93.84125821
2014-02-01,Great Britain,94.19730687
2014-02-01,United Kingdom,94.22565617
2014-03-01,Scotland,95.04549118
2014-03-01,Wales,96.96578117
2014-03-01,England,94.30344767
2014-03-01,West Midlands Region,97.15115734
2014-03-01,South West,94.52228422
2014-03-01,South East,92.60816598
2014-03-01,North West,96.48535959
2014-03-01,North East,97.95906829
2014-03-01,London,90.88665735
2014-03-01,East of England,92.05693001
2014-03-01,East Midlands,95.85082919
2014-03-01,Yorkshire and The Humber,96.58822021
2014-03-01,England and Wales,94.40540738
2014-03-01,Great Britain,94.39514047
2014-03-01,United Kingdom,94.46363855
2014-04-01,England,95.33994509
2014-04-01,Wales,97.36361562
2014-04-01,Scotland,95.96485074
2014-04-01,West Midlands Region,97.51801176
2014-04-01,Yorkshire and The Humber,98.8023493
2014-04-01,East Midlands,96.46774569
2014-04-01,East of England,93.1312004
2014-04-01,North East,98.80971978
2014-04-01,North West,97.32186851
2014-04-01,South West,95.19730075
2014-04-01,South East,93.43571059
2014-04-01,London,93.13602628
2014-04-01,England and Wales,95.43140895
2014-04-01,Great Britain,95.7614588
2014-04-01,United Kingdom,95.79935695
2014-05-01,Wales,99.2403715
2014-05-01,England,96.00186685
2014-05-01,Scotland,96.42001031
2014-05-01,South East,94.82733862
2014-05-01,South West,95.61183444
2014-05-01,East Midlands,96.73302097
2014-05-01,Yorkshire and The Humber,98.21250444
2014-05-01,North West,97.26713343
2014-05-01,East of England,94.30324181
2014-05-01,London,94.59172924
2014-05-01,West Midlands Region,97.37021771
2014-05-01,North East,99.05687442
2014-05-01,England and Wales,96.11351406
2014-05-01,Great Britain,96.42537016
2014-05-01,United Kingdom,96.45075654
2014-06-01,England,96.60488209
2014-06-01,Scotland,96.52808513
2014-06-01,Wales,98.26132469
2014-06-01,East Midlands,97.28490221
2014-06-01,East of England,95.25884179
2014-06-01,West Midlands Region,97.89627407
2014-06-01,Yorkshire and The Humber,98.0816513
2014-06-01,North East,99.84031014
2014-06-01,North West,97.9413729
2014-06-01,South East,95.06579974
2014-06-01,London,95.8276564
2014-06-01,South West,95.63183049
2014-06-01,England and Wales,96.67713859
2014-06-01,Great Britain,96.95739323
2014-06-01,United Kingdom,96.92451369
2014-07-01,Scotland,96.94918644
2014-07-01,Wales,98.71872605
2014-07-01,England,97.20054532
2014-07-01,South West,96.96078892
2014-07-01,South East,95.93563714
2014-07-01,Yorkshire and The Humber,98.49366851
2014-07-01,West Midlands Region,97.9673205
2014-07-01,London,97.15085997
2014-07-01,North East,99.70943469
2014-07-01,East Midlands,97.46448651
2014-07-01,East of England,95.84649126
2014-07-01,North West,98.19958197
2014-07-01,England and Wales,97.25737676
2014-07-01,Great Britain,97.50820474
2014-07-01,United Kingdom,97.48662339
2014-08-01,Scotland,97.57905202
2014-08-01,Wales,99.01475292
2014-08-01,England,98.12280678
2014-08-01,South West,97.71155817
2014-08-01,North West,98.61231674
2014-08-01,South East,97.11688015
2014-08-01,North East,99.03560669
2014-08-01,East Midlands,98.37832728
2014-08-01,East of England,96.78215409
2014-08-01,Yorkshire and The Humber,99.33009261
2014-08-01,London,98.68829375
2014-08-01,West Midlands Region,99.0842808
2014-08-01,England and Wales,98.12998158
2014-08-01,Great Britain,98.35866959
2014-08-01,United Kingdom,98.30025159
2014-09-01,Wales,100.1647681
2014-09-01,Scotland,97.7387649
2014-09-01,England,98.67084399
2014-09-01,South West,98.40600419
2014-09-01,North West,98.81774563
2014-09-01,West Midlands Region,99.16376399
2014-09-01,East of England,97.94598025
2014-09-01,Yorkshire and The Humber,98.83494405
2014-09-01,East Midlands,99.45369777
2014-09-01,London,98.81681063
2014-09-01,North East,99.20389227
2014-09-01,South East,98.05290725
2014-09-01,England and Wales,98.72842943
2014-09-01,Great Britain,98.93670503
2014-09-01,United Kingdom,98.83953388
2014-10-01,England,99.22561278
2014-10-01,Wales,100.0848506
2014-10-01,Scotland,98.63229276
2014-10-01,West Midlands Region,99.77288861
2014-10-01,East Midlands,98.87145505
2014-10-01,East of England,98.60032842
2014-10-01,Yorkshire and The Humber,100.1180654
2014-10-01,London,99.45837726
2014-10-01,North East,99.26398811
2014-10-01,North West,99.46068178
2014-10-01,South East,98.86566545
2014-10-01,South West,98.55157288
2014-10-01,England and Wales,99.25815863
2014-10-01,Great Britain,99.48681507
2014-10-01,United Kingdom,99.45399125
2014-11-01,Wales,99.80427088
2014-11-01,Scotland,97.48597089
2014-11-01,England,99.22797736
2014-11-01,North East,99.14726813
2014-11-01,London,99.64006866
2014-11-01,West Midlands Region,99.63719848
2014-11-01,East Midlands,99.0655722
2014-11-01,East of England,98.53972466
2014-11-01,South East,98.96191256
2014-11-01,Yorkshire and The Humber,99.81622864
2014-11-01,South West,98.2508786
2014-11-01,North West,99.44372198
2014-11-01,England and Wales,99.24912907
2014-11-01,Great Britain,99.4491336
2014-11-01,United Kingdom,99.43882276
2014-12-01,Scotland,98.37643854
2014-12-01,Wales,100.3679782
2014-12-01,England,99.66659267
2014-12-01,Yorkshire and The Humber,100.3125147
2014-12-01,North East,99.5841118
2014-12-01,East of England,99.32150571
2014-12-01,East Midlands,99.16624005
2014-12-01,London,99.90455498
2014-12-01,North West,99.31551399
2014-12-01,South West,98.9304534
2014-12-01,South East,99.51527236
2014-12-01,West Midlands Region,100.0478555
2014-12-01,England and Wales,99.63044983
2014-12-01,Great Britain,99.80061413
2014-12-01,United Kingdom,99.80632291
2015-01-01,Wales,100
2015-01-01,England,100
2015-01-01,Scotland,100
2015-01-01,South East,100
2015-01-01,Yorkshire and The Humber,100
2015-01-01,North West,100
2015-01-01,London,100
2015-01-01,East of England,100
2015-01-01,North East,100
2015-01-01,West Midlands Region,100
2015-01-01,East Midlands,100
2015-01-01,South West,100
2015-01-01,England and Wales,100
2015-01-01,Great Britain,100
2015-01-01,United Kingdom,100
2015-02-01,Wales,100.242445
2015-02-01,England,100.6003477
2015-02-01,Scotland,100.045695
2015-02-01,South West,99.2448385
2015-02-01,South East,100.491883
2015-02-01,North West,100.3275836
2015-02-01,North East,101.3760954
2015-02-01,London,101.167234
2015-02-01,East of England,100.9581058
2015-02-01,Yorkshire and The Humber,100.026068
2015-02-01,West Midlands Region,101.7515716
2015-02-01,East Midlands,100.5112164
2015-02-01,England and Wales,100.5452234
2015-02-01,Great Britain,100.4674504
2015-02-01,United Kingdom,100.4750613
2015-03-01,England,100.8351617
2015-03-01,Scotland,104.5548067
