Date,Region_Name,Average_Price_SA
2010-01-01,England,174872.8599
2010-01-01,South West,188380.0864
2010-01-01,South East,217879.2129
2010-01-01,West Midlands Region,146770.0709
2010-01-01,Yorkshire and The Humber,133304.7153
2010-01-01,London,278864.8744
2010-01-01,North West,131426.7428
2010-01-01,East Midlands,137185.9583
2010-01-01,East of England,187803.3836
2010-01-01,North East,119737.9609
2010-01-01,England and Wales,172444.3013
2010-01-01,Great Britain,168468.0944
2010-01-01,United Kingdom,167873.0187
2010-02-01,England,176301.7389
2010-02-01,Scotland,130817.3915
2010-02-01,Wales,129195.4732
2010-02-01,London,280761.409
2010-02-01,North East,122054.8207
2010-02-01,South West,189840.8072
2010-02-01,East Midlands,140290.708
2010-02-01,East of England,189361.9647
2010-02-01,West Midlands Region,148228.4177
2010-02-01,Yorkshire and The Humber,132429.4586
2010-02-01,South East,218942.1787
2010-02-01,North West,133330.358
2010-02-01,England and Wales,173644.6701
2010-02-01,Great Britain,169562.1243
2010-02-01,United Kingdom,168882.0252
2010-03-01,Wales,132939.879
2010-03-01,England,176399.0911
2010-03-01,Scotland,130876.3709
2010-03-01,Yorkshire and The Humber,132980.9258
2010-03-01,West Midlands Region,147759.6681
2010-03-01,South East,219162.999
2010-03-01,North East,122386.4233
2010-03-01,North West,132886.1887
2010-03-01,South West,189673.9578
2010-03-01,London,283309.4703
2010-03-01,East Midlands,138166.1774
2010-03-01,East of England,190239.4635
2010-03-01,England and Wales,174063.5313
2010-03-01,Great Britain,169910.3985
2010-03-01,United Kingdom,169075.4248
2010-04-01,Wales,131190.7464
2010-04-01,England,176652.3549
2010-04-01,Scotland,132222.6327
2010-04-01,West Midlands Region,148934.6352
2010-04-01,South West,190296.7609
2010-04-01,Yorkshire and The Humber,133080.1089
2010-04-01,East of England,191042.1744
2010-04-01,South East,219523.4466
2010-04-01,North East,121104.1835
2010-04-01,North West,133017.7723
2010-04-01,London,281900.0017
2010-04-01,East Midlands,139191.9401
2010-04-01,England and Wales,174240.8589
2010-04-01,Great Britain,170253.7116
2010-04-01,United Kingdom,169235.1779
2010-05-01,England,176805.1842
2010-05-01,Scotland,130565.8862
2010-05-01,Wales,131251.7914
2010-05-01,South West,191715.4573
2010-05-01,East Midlands,140651.937
2010-05-01,North East,119874.7882
2010-05-01,North West,132897.7015
2010-05-01,London,279560.7728
2010-05-01,Yorkshire and The Humber,132469.4999
2010-05-01,East of England,190803.279
2010-05-01,West Midlands Region,148438.2075
2010-05-01,South East,219976.4392
2010-05-01,England and Wales,174365.4105
2010-05-01,Great Britain,170173.1478
2010-05-01,United Kingdom,169303.6584
2010-06-01,Scotland,130235.4816
2010-06-01,Wales,130577.3572
2010-06-01,England,176871.0299
2010-06-01,Yorkshire and The Humber,132824.692
2010-06-01,West Midlands Region,148884.4571
2010-06-01,South West,191350.1095
2010-06-01,London,283235.6487
2010-06-01,North West,132355.5006
2010-06-01,North East,119628.0758
2010-06-01,South East,221144.8723
2010-06-01,East Midlands,140016.3678
2010-06-01,East of England,191142.7151
2010-06-01,England and Wales,174397.6061
2010-06-01,Great Britain,170162.0312
2010-06-01,United Kingdom,169328.6453
2010-07-01,England,177000.2302
2010-07-01,Scotland,130750.2594
2010-07-01,Wales,132214.4421
2010-07-01,East of England,191718.8805
2010-07-01,London,285202.1678
2010-07-01,North East,119799.9138
2010-07-01,North West,131292.8151
2010-07-01,East Midlands,139658.228
2010-07-01,Yorkshire and The Humber,133410.5858
2010-07-01,West Midlands Region,148860.3553
2010-07-01,South East,221942.5002
2010-07-01,South West,191166.2436
2010-07-01,England and Wales,174584.8145
2010-07-01,Great Britain,170359.7707
2010-07-01,United Kingdom,169505.718
2010-08-01,Wales,130184.3645
2010-08-01,Scotland,129955.1791
2010-08-01,England,177007.2389
2010-08-01,London,284985.0496
2010-08-01,South West,192265.3378
2010-08-01,Yorkshire and The Humber,132619.3325
2010-08-01,North East,121053.8767
2010-08-01,North West,132133.689
2010-08-01,South East,221267.1191
2010-08-01,East of England,190813.9649
2010-08-01,East Midlands,140232.5748
2010-08-01,West Midlands Region,147907.1321
2010-08-01,England and Wales,174527.2232
2010-08-01,Great Britain,170230.8439
2010-08-01,United Kingdom,169380.4116
2010-09-01,England,176883.661
2010-09-01,Wales,130945.476
2010-09-01,Scotland,130790.2142
2010-09-01,West Midlands Region,149733.449
2010-09-01,East of England,192722.7695
2010-09-01,East Midlands,139793.6832
2010-09-01,North East,118360.4282
2010-09-01,North West,131409.4304
2010-09-01,London,284630.2472
2010-09-01,South West,192194.4007
2010-09-01,South East,221140.696
2010-09-01,Yorkshire and The Humber,132221.7146
2010-09-01,England and Wales,174459.3697
2010-09-01,Great Britain,170247.7354
2010-09-01,United Kingdom,169558.7869
2010-10-01,England,176198.5462
2010-10-01,Wales,132092.5658
2010-10-01,Scotland,131622.1557
2010-10-01,West Midlands Region,147592.5983
2010-10-01,South West,191708.4946
2010-10-01,Yorkshire and The Humber,130806.7472
2010-10-01,East Midlands,138990.3857
2010-10-01,East of England,190521.0568
2010-10-01,London,284224.7223
2010-10-01,North West,130987.9478
2010-10-01,North East,122072.833
2010-10-01,South East,219955.7009
2010-10-01,England and Wales,173856.1609
2010-10-01,Great Britain,169759.6646
2010-10-01,United Kingdom,168898.5519
2010-11-01,England,175252.9936
2010-11-01,Wales,125803.2457
2010-11-01,Scotland,129974.6845
2010-11-01,East Midlands,138451.491
2010-11-01,East of England,190245.3878
2010-11-01,West Midlands Region,147866.4574
2010-11-01,South East,218718.9014
2010-11-01,Yorkshire and The Humber,129534.5381
2010-11-01,North West,130190.5381
2010-11-01,London,283931.6227
2010-11-01,South West,190481.6397
2010-11-01,North East,117233.8109
2010-11-01,England and Wales,172454.9703
2010-11-01,Great Britain,168403.0017
2010-11-01,United Kingdom,167560.3228
2010-12-01,Scotland,129940.7687
2010-12-01,Wales,128655.5418
2010-12-01,England,175334.9628
2010-12-01,East Midlands,137406.2356
2010-12-01,East of England,190312.5469
2010-12-01,North West,129539.3676
2010-12-01,North East,117808.4079
2010-12-01,London,285691.9637
2010-12-01,West Midlands Region,147055.7578
2010-12-01,South West,190003.5382
2010-12-01,South East,218243.58
2010-12-01,Yorkshire and The Humber,130324.0279
2010-12-01,England and Wales,172806.8583
2010-12-01,Great Britain,168704.1664
2010-12-01,United Kingdom,167598.9338
2011-01-01,Scotland,130417.7592
2011-01-01,Wales,128525.0244
2011-01-01,England,174873.1868
2011-01-01,North West,130275.0342
2011-01-01,South East,216751.8407
2011-01-01,North East,117080.6295
2011-01-01,London,287186.2357
2011-01-01,South West,188871.9992
2011-01-01,East Midlands,137091.2866
2011-01-01,East of England,189300.8099
2011-01-01,Yorkshire and The Humber,129540.8729
2011-01-01,West Midlands Region,146758.4067
2011-01-01,England and Wales,172413.4054
2011-01-01,Great Britain,168637.6553
2011-01-01,United Kingdom,167653.732
2011-02-01,England,174781.7249
2011-02-01,Scotland,129848.2311
2011-02-01,Wales,129265.0079
2011-02-01,East of England,188571.2145
2011-02-01,East Midlands,137817.3167
2011-02-01,Yorkshire and The Humber,130382.7677
2011-02-01,West Midlands Region,145196.4818
2011-02-01,South West,188224.1622
2011-02-01,North East,116945.9031
2011-02-01,North West,128962.4848
2011-02-01,London,287624.4101
2011-02-01,South East,218806.8336
2011-02-01,England and Wales,172237.2056
2011-02-01,Great Britain,168356.2817
2011-02-01,United Kingdom,167313.3705
2011-03-01,Scotland,128164.6924
2011-03-01,Wales,127041.2457
2011-03-01,England,174493.0143
2011-03-01,South East,218187.6743
2011-03-01,South West,188630.5369
2011-03-01,North West,129231.2802
2011-03-01,North East,114782.6606
2011-03-01,Yorkshire and The Humber,127805.1501
2011-03-01,East Midlands,137197.3393
2011-03-01,East of England,190635.7273
2011-03-01,West Midlands Region,144232.1703
2011-03-01,London,290598.3221
2011-03-01,England and Wales,171919.1466
2011-03-01,Great Britain,167770.8567
2011-03-01,United Kingdom,166654.8171
2011-04-01,Wales,128645.4871
2011-04-01,England,175107.8771
2011-04-01,Scotland,129071.3475
2011-04-01,East Midlands,136239.9014
2011-04-01,Yorkshire and The Humber,130719.5301
2011-04-01,West Midlands Region,145357.8318
2011-04-01,South West,187639.969
2011-04-01,South East,219250.67
2011-04-01,East of England,189186.2299
2011-04-01,North East,117143.5019
2011-04-01,North West,128416.3874
2011-04-01,London,293674.491
2011-04-01,England and Wales,172632.678
2011-04-01,Great Britain,168627.9827
2011-04-01,United Kingdom,167399.3433
2011-05-01,England,173774.1881
2011-05-01,Scotland,127699.772
2011-05-01,Wales,126985.6345
2011-05-01,South East,218298.0959
2011-05-01,South West,186832.2223
2011-05-01,East Midlands,136314.2259
2011-05-01,East of England,188610.1569
2011-05-01,North West,127505.2153
2011-05-01,North East,117212.7202
2011-05-01,London,282406.0882
2011-05-01,Yorkshire and The Humber,129458.6289
2011-05-01,West Midlands Region,144721.7212
2011-05-01,England and Wales,171250.2777
2011-05-01,Great Britain,167248.6679
2011-05-01,United Kingdom,166024.4424
2011-06-01,Scotland,127469.1974
2011-06-01,England,173125.6939
2011-06-01,Wales,126928.4931
2011-06-01,East Midlands,135835.3272
2011-06-01,East of England,188667.6756
2011-06-01,North East,115753.8443
2011-06-01,North West,126245.1965
2011-06-01,Yorkshire and The Humber,127795.1109
2011-06-01,South West,187639.9657
2011-06-01,London,284577.7982
2011-06-01,South East,218140.9033
2011-06-01,West Midlands Region,143937.942
2011-06-01,England and Wales,170653.5405
2011-06-01,Great Britain,166658.825
2011-06-01,United Kingdom,165527.49
2011-07-01,England,173690.2655
2011-07-01,Wales,126808.0115
2011-07-01,Scotland,128826.0419
2011-07-01,East of England,188698.0939
2011-07-01,East Midlands,136923.1125
2011-07-01,London,288185.3883
2011-07-01,North East,114204.2792
2011-07-01,North West,127783.2922
2011-07-01,South East,219222.318
2011-07-01,South West,187848.1218
2011-07-01,West Midlands Region,144022.6141
2011-07-01,Yorkshire and The Humber,127551.9337
2011-07-01,England and Wales,171154.4561
2011-07-01,Great Britain,167241.8476
2011-07-01,United Kingdom,166118.8874
2011-08-01,England,173580.6415
2011-08-01,Wales,127322.7156
2011-08-01,Scotland,128736.6291
2011-08-01,London,288817.5049
2011-08-01,South West,188178.6069
2011-08-01,East Midlands,136978.989
2011-08-01,West Midlands Region,143515.8029
2011-08-01,South East,217272.9649
2011-08-01,Yorkshire and The Humber,128209.1019
2011-08-01,North East,112047.1325
2011-08-01,North West,127787.5799
2011-08-01,East of England,189391.888
2011-08-01,England and Wales,171105.043
2011-08-01,Great Britain,167182.6358
2011-08-01,United Kingdom,166011.4666
2011-09-01,England,173569.8896
2011-09-01,Wales,128775.867
2011-09-01,Scotland,128961.194
2011-09-01,Yorkshire and The Humber,128370.0503
2011-09-01,West Midlands Region,145389.1002
2011-09-01,East Midlands,136677.4188
2011-09-01,East of England,188580.4489
2011-09-01,North East,113430.0705
2011-09-01,North West,127498.904
2011-09-01,London,289665.6177
2011-09-01,South West,186097.6934
2011-09-01,South East,217729.4583
2011-09-01,England and Wales,171176.8829
2011-09-01,Great Britain,167279.3954
2011-09-01,United Kingdom,166196.1572
2011-10-01,Wales,127044.6381
2011-10-01,Scotland,127014.0017
2011-10-01,England,173569.1702
2011-10-01,West Midlands Region,143296.3793
2011-10-01,East of England,189100.7433
2011-10-01,Yorkshire and The Humber,127236.7294
2011-10-01,North East,113760.9881
2011-10-01,East Midlands,135513.3982
2011-10-01,London,290355.8649
2011-10-01,South East,217218.3324
2011-10-01,North West,127662.3401
2011-10-01,South West,187386.2282
2011-10-01,England and Wales,171077.3245
2011-10-01,Great Britain,167013.0881
2011-10-01,United Kingdom,165673.0857
2011-11-01,Scotland,126759.3651
2011-11-01,Wales,128751.2512
2011-11-01,England,174115.0511
2011-11-01,South East,218960.7394
2011-11-01,North West,126396.7983
2011-11-01,North East,114213.923
2011-11-01,South West,187856.5424
2011-11-01,London,292601.5295
2011-11-01,East of England,190564.9947
2011-11-01,East Midlands,136351.6213
2011-11-01,Yorkshire and The Humber,127800.6037
2011-11-01,West Midlands Region,144560.5187
2011-11-01,England and Wales,171599.4318
2011-11-01,Great Britain,167490.2545
2011-11-01,United Kingdom,166326.5935
2011-12-01,England,174137.4367
2011-12-01,Wales,127169.1049
2011-12-01,Scotland,126153.7203
2011-12-01,West Midlands Region,142232.4259
2011-12-01,South West,187734.456
2011-12-01,London,292207.9363
2011-12-01,East Midlands,137155.735
2011-12-01,East of England,190698.9996
2011-12-01,North West,126430.7337
2011-12-01,North East,113589.6093
2011-12-01,South East,218984.5468
2011-12-01,Yorkshire and The Humber,127267.4124
2011-12-01,England and Wales,171586.8872
2011-12-01,Great Britain,167381.9219
2011-12-01,United Kingdom,165988.18
2012-01-01,Scotland,126125.6751
2012-01-01,England,174595.1113
2012-01-01,Wales,127553.7095
2012-01-01,Yorkshire and The Humber,127307.3906
2012-01-01,West Midlands Region,145247.1141
2012-01-01,South East,217801.4773
2012-01-01,North East,113074.3029
2012-01-01,North West,126107.1377
2012-01-01,London,293852.5056
2012-01-01,South West,189741.0367
2012-01-01,East Midlands,136903.9059
2012-01-01,East of England,191840.2308
2012-01-01,England and Wales,172063.0562
2012-01-01,Great Britain,167799.1387
2012-01-01,United Kingdom,166174.7345
2012-02-01,Wales,127526.1384
2012-02-01,England,175079.9762
2012-02-01,Scotland,125421.9539
2012-02-01,Yorkshire and The Humber,127352.6847
2012-02-01,West Midlands Region,144303.301
2012-02-01,East Midlands,136544.8555
2012-02-01,East of England,191572.8732
2012-02-01,South West,190183.6195
2012-02-01,South East,220147.7414
2012-02-01,North East,114073.5452
2012-02-01,North West,127103.1479
2012-02-01,London,295042.5249
2012-02-01,England and Wales,172447.6654
2012-02-01,Great Britain,167927.8422
2012-02-01,United Kingdom,166252.8017
2012-03-01,England,175655.8346
2012-03-01,Scotland,127400.5244
2012-03-01,Wales,127961.5599
2012-03-01,North East,115570.9015
2012-03-01,North West,129155.864
2012-03-01,London,294534.4079
2012-03-01,East Midlands,137388.5596
2012-03-01,South West,189037.5321
2012-03-01,Yorkshire and The Humber,128428.3271
2012-03-01,East of England,191131.0878
2012-03-01,West Midlands Region,145783.13
2012-03-01,South East,221388.443
2012-03-01,England and Wales,173041.1345
2012-03-01,Great Britain,168371.6911
2012-03-01,United Kingdom,166749.2913
2012-04-01,England,175916.7932
2012-04-01,Scotland,124542.4001
2012-04-01,Wales,127603.759
2012-04-01,East of England,192612.5931
2012-04-01,East Midlands,137896.1341
2012-04-01,Yorkshire and The Humber,127221.5457
2012-04-01,London,298502.0793
2012-04-01,North East,113704.9364
2012-04-01,West Midlands Region,144246.9338
2012-04-01,South West,189808.0788
2012-04-01,South East,224042.1877
2012-04-01,North West,127286.5194
2012-04-01,England and Wales,173341.9755
2012-04-01,Great Britain,168664.2538
2012-04-01,United Kingdom,167009.6432
2012-05-01,England,176067.3937
2012-05-01,Scotland,124535.3809
2012-05-01,Wales,127356.9462
2012-05-01,North East,113089.7097
2012-05-01,North West,126306.2586
2012-05-01,East of England,192692.2252
2012-05-01,London,301707.5183
2012-05-01,South East,223382.0708
2012-05-01,East Midlands,137028.6193
2012-05-01,Yorkshire and The Humber,127357.5163
2012-05-01,West Midlands Region,143230.4386
2012-05-01,South West,189767.6689
2012-05-01,England and Wales,173425.4198
2012-05-01,Great Britain,168732.0681
2012-05-01,United Kingdom,166972.4267
2012-06-01,England,176984.9676
2012-06-01,Scotland,124906.9523
2012-06-01,Wales,128532.4477
2012-06-01,South East,223252.3852
2012-06-01,North West,127562.3329
2012-06-01,North East,113519.1177
2012-06-01,East Midlands,137597.2504
2012-06-01,London,305385.1671
2012-06-01,East of England,193069.3977
2012-06-01,Yorkshire and The Humber,128473.5187
2012-06-01,South West,190127.0618
2012-06-01,West Midlands Region,145838.1594
2012-06-01,England and Wales,174374.823
2012-06-01,Great Britain,169601.155
2012-06-01,United Kingdom,167882.9648
2012-07-01,Scotland,123043.1226
2012-07-01,England,176383.7808
2012-07-01,Wales,127700.253
2012-07-01,North East,113543.9727
2012-07-01,East Midlands,137963.9283
2012-07-01,East of England,193110.9515
2012-07-01,London,301116.347
2012-07-01,North West,126611.9745
2012-07-01,Yorkshire and The Humber,127644.8999
2012-07-01,South East,223816.1388
2012-07-01,South West,190221.6976
2012-07-01,West Midlands Region,145192.9606
2012-07-01,England and Wales,173751.2365
2012-07-01,Great Britain,168859.8027
2012-07-01,United Kingdom,167052.4929
2012-08-01,Scotland,122991.5139
2012-08-01,England,176341.2224
2012-08-01,Wales,126796.596
2012-08-01,North East,114707.0322
2012-08-01,North West,126614.3554
2012-08-01,East of England,193021.2795
2012-08-01,West Midlands Region,144696.5601
2012-08-01,South West,188442.317
2012-08-01,South East,224578.7826
2012-08-01,East Midlands,136220.5959
2012-08-01,London,303413.157
2012-08-01,Yorkshire and The Humber,127650.6293
2012-08-01,England and Wales,173654.7369
2012-08-01,Great Britain,168720.5608
2012-08-01,United Kingdom,166937.6831
2012-09-01,England,176424.6394
2012-09-01,Wales,125777.1531
2012-09-01,Scotland,122884.2942
2012-09-01,South East,225016.0047
2012-09-01,West Midlands Region,145019.2891
2012-09-01,Yorkshire and The Humber,127480.5472
2012-09-01,East Midlands,137049.2236
2012-09-01,East of England,192796.9206
2012-09-01,London,302596.1267
2012-09-01,North East,114276.4859
2012-09-01,North West,126944.4105
2012-09-01,South West,188253.4156
2012-09-01,England and Wales,173673.9531
2012-09-01,Great Britain,168761.17
2012-09-01,United Kingdom,166972.134
2012-10-01,Scotland,122670.2213
2012-10-01,Wales,126465.925
2012-10-01,England,176915.7613
2012-10-01,North West,125153.4996
2012-10-01,London,308396.503
2012-10-01,South East,223942.4905
2012-10-01,South West,189435.1702
2012-10-01,East Midlands,137446.6403
2012-10-01,West Midlands Region,144268.419
2012-10-01,North East,114493.6914
2012-10-01,Yorkshire and The Humber,127314.1743
2012-10-01,East of England,193878.4715
2012-10-01,England and Wales,174196.4188
2012-10-01,Great Britain,169245.7972
2012-10-01,United Kingdom,167184.5078
2012-11-01,Wales,126925.9552
2012-11-01,Scotland,121709.3282
2012-11-01,England,177572.139
2012-11-01,North West,127919.694
2012-11-01,London,309703.4006
2012-11-01,East of England,193882.9969
2012-11-01,South East,223987.7522
2012-11-01,North East,114117.6817
2012-11-01,West Midlands Region,145675.945
2012-11-01,Yorkshire and The Humber,128174.2691
2012-11-01,East Midlands,137978.5094
2012-11-01,South West,190334.6298
2012-11-01,England and Wales,174770.0739
2012-11-01,Great Britain,169684.702
2012-11-01,United Kingdom,167793.6324
2012-12-01,Wales,126926.2613
2012-12-01,England,177652.2948
2012-12-01,Scotland,122448.6266
2012-12-01,London,313363.0756
2012-12-01,South East,225492.4629
2012-12-01,Yorkshire and The Humber,127349.9825
2012-12-01,West Midlands Region,145978.356
2012-12-01,South West,187888.8255
2012-12-01,North West,126383.0519
2012-12-01,North East,113093.7215
2012-12-01,East Midlands,137494.8102
2012-12-01,East of England,193912.8768
2012-12-01,England and Wales,174854.69
2012-12-01,Great Britain,169743.9152
2012-12-01,United Kingdom,167751.655
2013-01-01,Scotland,122843.935
2013-01-01,Wales,127766.7961
2013-01-01,England,177170.2874
2013-01-01,West Midlands Region,145105.4393
2013-01-01,East of England,194230.9949
2013-01-01,South West,189759.0084
2013-01-01,South East,225366.0008
2013-01-01,North East,113714.3064
2013-01-01,London,311159.6554
2013-01-01,North West,124827.4008
2013-01-01,East Midlands,137895.2167
2013-01-01,Yorkshire and The Humber,125904.1577
2013-01-01,England and Wales,174465.1114
2013-01-01,Great Britain,169866.8632
2013-01-01,United Kingdom,167890.0879
2013-02-01,Scotland,123315.0664
2013-02-01,Wales,126769.725
2013-02-01,England,178053.4783
2013-02-01,West Midlands Region,146163.721
2013-02-01,South East,225545.7009
2013-02-01,South West,190084.4299
2013-02-01,North West,126667.4343
2013-02-01,London,316338.7395
2013-02-01,North East,112217.6396
2013-02-01,East Midlands,137906.6118
2013-02-01,East of England,193656.7778
2013-02-01,Yorkshire and The Humber,127439.2796
2013-02-01,England and Wales,175215.0999
2013-02-01,Great Britain,170405.3096
2013-02-01,United Kingdom,168414.1915
2013-03-01,England,179550.7402
2013-03-01,Scotland,123268.6288
2013-03-01,Wales,127687.7904
2013-03-01,London,316816.5506
2013-03-01,East Midlands,138596.9279
2013-03-01,East of England,198194.0106
2013-03-01,Yorkshire and The Humber,127445.7779
2013-03-01,West Midlands Region,146948.1042
2013-03-01,South West,191227.5082
2013-03-01,South East,227444.4669
2013-03-01,North East,114155.6055
2013-03-01,North West,128217.9683
2013-03-01,England and Wales,176692.7027
2013-03-01,Great Britain,171202.7675
2013-03-01,United Kingdom,169296.3396
2013-04-01,England,179146.6679
2013-04-01,Scotland,123085.8519
2013-04-01,Wales,127049.2911
2013-04-01,South West,191920.2962
2013-04-01,North West,126614.4138
2013-04-01,North East,112923.9891
2013-04-01,Yorkshire and The Humber,127340.1348
2013-04-01,London,320253.4942
2013-04-01,West Midlands Region,146035.4959
2013-04-01,East Midlands,138994.3555
2013-04-01,East of England,196545.8122
2013-04-01,South East,228497.5579
2013-04-01,England and Wales,176340.1164
2013-04-01,Great Britain,171430.296
2013-04-01,United Kingdom,169480.0709
2013-05-01,Wales,127769.2081
2013-05-01,England,179588.8492
2013-05-01,Scotland,123552.1389
2013-05-01,London,319837.9515
2013-05-01,Yorkshire and The Humber,127706.6866
2013-05-01,West Midlands Region,146457.6679
2013-05-01,North West,126967.3421
2013-05-01,South West,192212.6343
2013-05-01,South East,228279.3614
2013-05-01,East Midlands,139742.507
2013-05-01,East of England,194991.2638
2013-05-01,North East,113431.4082
2013-05-01,England and Wales,176736.9324
2013-05-01,Great Britain,171785.5661
2013-05-01,United Kingdom,169780.7404
2013-06-01,Wales,127819.3914
2013-06-01,England,180430.453
2013-06-01,Scotland,123811.4671
2013-06-01,Yorkshire and The Humber,128242.9035
2013-06-01,South East,229854.3065
2013-06-01,South West,191811.0786
2013-06-01,London,322920.2217
2013-06-01,North East,111716.3972
2013-06-01,North West,127374.5168
2013-06-01,West Midlands Region,147554.2849
2013-06-01,East Midlands,139570.1393
2013-06-01,East of England,197636.2496
2013-06-01,England and Wales,177563.5343
2013-06-01,Great Britain,172540.1598
2013-06-01,United Kingdom,170540.4107
2013-07-01,England,180993.3707
2013-07-01,Scotland,124102.7524
2013-07-01,Wales,127011.0283
2013-07-01,North East,114717.7957
2013-07-01,East of England,198301.9996
2013-07-01,London,324934.8947
2013-07-01,East Midlands,139586.9647
2013-07-01,Yorkshire and The Humber,127978.218
2013-07-01,South East,230731.1289
2013-07-01,West Midlands Region,148112.3331
2013-07-01,South West,192064.078
2013-07-01,North West,127328.5007
2013-07-01,England and Wales,178045.6456
2013-07-01,Great Britain,173005.1813
2013-07-01,United Kingdom,170986.155
2013-08-01,Scotland,125992.0661
2013-08-01,Wales,128702.4746
2013-08-01,England,181761.1777
2013-08-01,North East,115145.8734
2013-08-01,South East,231083.3369
2013-08-01,South West,192877.5706
2013-08-01,North West,128025.1668
2013-08-01,London,328530.3664
2013-08-01,East Midlands,140449.8702
2013-08-01,East of England,199033.9538
2013-08-01,Yorkshire and The Humber,127843.2897
2013-08-01,West Midlands Region,148864.8502
2013-08-01,England and Wales,178855.5725
2013-08-01,Great Britain,173870.5867
2013-08-01,United Kingdom,171923.1339
2013-09-01,Scotland,124851.1256
2013-09-01,Wales,128012.5981
2013-09-01,England,182927.2144
2013-09-01,South West,194292.9165
2013-09-01,South East,231800.2643
2013-09-01,Yorkshire and The Humber,130177.7515
2013-09-01,North East,115228.4268
2013-09-01,North West,128336.8107
2013-09-01,London,334386.0476
2013-09-01,West Midlands Region,147585.5432
2013-09-01,East Midlands,141329.6682
2013-09-01,East of England,199652.9102
2013-09-01,England and Wales,179913.0026
2013-09-01,Great Britain,174766.0126
2013-09-01,United Kingdom,172737.5518
2013-10-01,Wales,127673.4697
2013-10-01,Scotland,125494.0545
2013-10-01,England,183812.0403
2013-10-01,South East,234271.3465
2013-10-01,South West,194901.4586
2013-10-01,Yorkshire and The Humber,129024.4405
2013-10-01,West Midlands Region,149791.4774
2013-10-01,North East,110711.944
2013-10-01,North West,127327.3994
2013-10-01,London,338041.8356
2013-10-01,East Midlands,142442.4125
2013-10-01,East of England,201662.8712
2013-10-01,England and Wales,180757.0398
2013-10-01,Great Britain,175634.184
2013-10-01,United Kingdom,173453.8894
2013-11-01,England,185139.7624
2013-11-01,Scotland,127070.2072
2013-11-01,Wales,128696.5394
2013-11-01,London,344418.597
2013-11-01,North West,128928.1955
2013-11-01,East of England,201466.0337
2013-11-01,Yorkshire and The Humber,129608.7828
2013-11-01,East Midlands,141904.3622
2013-11-01,South West,196303.7921
2013-11-01,West Midlands Region,150080.5336
2013-11-01,North East,113934.4191
2013-11-01,South East,236749.4769
2013-11-01,England and Wales,182031.4397
2013-11-01,Great Britain,177003.6106
2013-11-01,United Kingdom,174878.067
2013-12-01,England,187636.7408
2013-12-01,Scotland,127280.4602
2013-12-01,Wales,128256.3058
2013-12-01,North West,129959.5942
2013-12-01,North East,114445.2982
2013-12-01,London,351446.8944
2013-12-01,Yorkshire and The Humber,130836.018
2013-12-01,East Midlands,144501.7611
2013-12-01,East of England,207015.3798
2013-12-01,West Midlands Region,150583.7431
2013-12-01,South East,238583.2219
2013-12-01,South West,197998.3048
2013-12-01,England and Wales,184269.4231
2013-12-01,Great Britain,178872.1967
2013-12-01,United Kingdom,176773.609
2014-01-01,England,188406.2597
2014-01-01,Scotland,127094.1866
2014-01-01,Wales,131708.5435
2014-01-01,Yorkshire and The Humber,131732.2113
2014-01-01,West Midlands Region,152181.5646
2014-01-01,East Midlands,145417.9407
2014-01-01,East of England,205857.2461
2014-01-01,South East,241007.6694
2014-01-01,North West,129891.2494
2014-01-01,South West,198281.7924
2014-01-01,North East,114551.5408
2014-01-01,London,355958.4205
2014-01-01,England and Wales,185206.4095
2014-01-01,Great Britain,180405.4936
2014-01-01,United Kingdom,178272.5759
2014-02-01,England,190057.3507
2014-02-01,Scotland,127787.2591
2014-02-01,Wales,133513.085
2014-02-01,East of England,208547.0551
2014-02-01,West Midlands Region,152210.3269
2014-02-01,London,360824.1105
2014-02-01,North West,130829.6196
2014-02-01,South West,199897.6342
2014-02-01,South East,242969.5733
2014-02-01,North East,115002.9603
2014-02-01,Yorkshire and The Humber,132777.0248
2014-02-01,East Midlands,146992.8191
2014-02-01,England and Wales,186809.0054
2014-02-01,Great Britain,181819.446
2014-02-01,United Kingdom,179629.0147
2014-03-01,Scotland,128339.3739
2014-03-01,Wales,132185.4398
2014-03-01,England,191340.118
2014-03-01,South West,201034.005
2014-03-01,South East,245212.9134
2014-03-01,North West,131301.0379
2014-03-01,North East,114633.1496
2014-03-01,London,366086.9732
2014-03-01,East of England,210082.987
2014-03-01,East Midlands,147247.8773
2014-03-01,Yorkshire and The Humber,131634.4048
2014-03-01,West Midlands Region,154241.5376
2014-03-01,England and Wales,187883.2734
2014-03-01,Great Britain,182184.3152
2014-03-01,United Kingdom,180040.8086
2014-04-01,England,193598.7402
2014-04-01,Wales,132463.6179
2014-04-01,Scotland,129504.3731
2014-04-01,West Midlands Region,154865.846
2014-04-01,Yorkshire and The Humber,134250.5501
2014-04-01,East Midlands,148185.7395
2014-04-01,East of England,212615.859
2014-04-01,North East,115686.5788
2014-04-01,North West,132430.7581
2014-04-01,South West,202450.2753
2014-04-01,South East,247371.0723
2014-04-01,London,375082.5232
2014-04-01,England and Wales,190065.4603
2014-04-01,Great Britain,184915.2297
2014-04-01,United Kingdom,182642.066
2014-05-01,Wales,135053.2774
2014-05-01,England,194928.8715
2014-05-01,Scotland,129813.9803
2014-05-01,South East,250892.0378
2014-05-01,South West,203321.3681
2014-05-01,East Midlands,148571.7651
