Date,Name,MonthlyChange
2011-08-01,South East,-.405836742807184
2011-08-01,South West,-1.471266471944181
2011-08-01,Wales,-1.371030378306728
2011-08-01,West Midlands (region),-.270395055070015
2011-08-01,Yorks & Humber,.373929427275840
2011-09-01,E&W-All,-.671291881587922
2011-09-01,East,-.851868928848902
2011-09-01,East Midlands,-1.165080793483910
2011-09-01,London,-.425484423264378
2011-09-01,North East,-1.703484226877025
2011-09-01,North West,-.284139794904908
2011-09-01,South East,-.513157191325100
2011-09-01,South West,-.279760658488415
2011-09-01,Wales,.526816863736388
2011-09-01,West Midlands (region),-.129352850826298
2011-09-01,Yorks & Humber,-.800551628295653
2011-10-01,E&W-All,-.389769896652219
2011-10-01,East,.157417475914084
2011-10-01,East Midlands,.268462882049373
2011-10-01,London,-1.015426285747117
2011-10-01,North East,-.361592479723854
2011-10-01,North West,-1.344206623800537
2011-10-01,South East,.284706820140373
2011-10-01,South West,-.160249965468986
2011-10-01,Wales,-.457085252758273
2011-10-01,West Midlands (region),-.512163094939966
2011-10-01,Yorks & Humber,-.502939682473405
2011-11-01,E&W-All,.078450461562167
2011-11-01,East,-.270849827835293
2011-11-01,East Midlands,-.222170156636809
2011-11-01,London,.627503944567024
2011-11-01,North East,-.087461924462604
2011-11-01,North West,.271771644762577
2011-11-01,South East,-.106479579159870
2011-11-01,South West,.273233840643346
2011-11-01,Wales,-1.187178792835053
2011-11-01,West Midlands (region),.305914467982070
2011-11-01,Yorks & Humber,.413155346598902
2011-12-01,E&W-All,-.322024672962953
2011-12-01,East,-.038478234551938
2011-12-01,East Midlands,-.389182783298811
2011-12-01,London,-.040310760699984
2011-12-01,North East,-1.134557956821447
2011-12-01,North West,.667013613694554
2011-12-01,South East,-.068465802577019
2011-12-01,South West,-.763935996409762
2011-12-01,Wales,.041149020217815
2011-12-01,West Midlands (region),-1.147970966100715
2011-12-01,Yorks & Humber,-1.420539161863484
2012-01-01,E&W-All,.709951610402304
2012-01-01,East,.744807774365576
2012-01-01,East Midlands,.187715596425718
2012-01-01,London,1.511134368763475
2012-01-01,North East,1.338005135794874
2012-01-01,North West,-.732505623666070
2012-01-01,South East,-.018587605477350
2012-01-01,South West,1.095551508687711
2012-01-01,Wales,-.097037478165742
2012-01-01,West Midlands (region),.559077819661262
2012-01-01,Yorks & Humber,1.024127927280825
2012-02-01,E&W-All,.041492309165793
2012-02-01,East,.283687000508896
2012-02-01,East Midlands,-.781499112472571
2012-02-01,London,.110099193317359
2012-02-01,North East,-4.213117814980968
2012-02-01,North West,-.047917994589604
2012-02-01,South East,1.016248325769984
2012-02-01,South West,-.141526675720986
2012-02-01,Wales,1.932194037722974
2012-02-01,West Midlands (region),.153985155446961
2012-02-01,Yorks & Humber,-.888066989875398
2012-03-01,E&W-All,-.210518408119641
2012-03-01,East,-.614209695413302
2012-03-01,East Midlands,1.904525711525020
2012-03-01,London,-1.316692112732766
2012-03-01,North East,5.619702337490255
2012-03-01,North West,.695429519857451
2012-03-01,South East,-.651364986775414
2012-03-01,South West,-.714388721683353
2012-03-01,Wales,-2.155934614471966
2012-03-01,West Midlands (region),.331518438511518
2012-03-01,Yorks & Humber,.387223974311349
2012-04-01,E&W-All,.068993964036660
2012-04-01,East,.508872646478059
2012-04-01,East Midlands,-1.324979862907281
2012-04-01,London,2.846038251329689
2012-04-01,North East,-1.072961939149372
2012-04-01,North West,-.720580379727823
2012-04-01,South East,.372182081187506
2012-04-01,South West,.660722338781570
2012-04-01,Wales,1.114194337327822
2012-04-01,West Midlands (region),-1.802000673447497
2012-04-01,Yorks & Humber,-1.415937407169501
2012-05-01,E&W-All,.446906525771744
2012-05-01,East,-.217107249466421
2012-05-01,East Midlands,.541732267622915
2012-05-01,London,1.305599973984216
2012-05-01,North East,-1.079097506363156
2012-05-01,North West,-1.265412897518410
2012-05-01,South East,.394254870852376
2012-05-01,South West,.586399612914109
2012-05-01,Wales,-1.034486155305415
2012-05-01,West Midlands (region),1.311385295600249
2012-05-01,Yorks & Humber,1.086791184698525
2012-06-01,E&W-All,.188482612833993
2012-06-01,East,.622830425945162
2012-06-01,East Midlands,-.274853123461797
2012-06-01,London,.161945697526074
2012-06-01,North East,-.427432040534252
2012-06-01,North West,1.015239186582921
2012-06-01,South East,.249744791615920
2012-06-01,South West,-.191627221971459
2012-06-01,Wales,-.114634213007952
2012-06-01,West Midlands (region),.515247746562896
2012-06-01,Yorks & Humber,.325636569962670
2012-07-01,E&W-All,.782976824455579
2012-07-01,East,.351515946291966
2012-07-01,East Midlands,.836695388311988
2012-07-01,London,1.515127303015506
2012-07-01,North East,-.421714342844506
2012-07-01,North West,-.914839168798149
2012-07-01,South East,.779214101415403
2012-07-01,South West,-.178853693317261
2012-07-01,Wales,1.809401892683717
2012-07-01,West Midlands (region),-.074331918703562
2012-07-01,Yorks & Humber,.828318150568933
2012-08-01,E&W-All,-.044200165931986
2012-08-01,East,-.180478100694185
2012-08-01,East Midlands,.365464444320330
2012-08-01,London,.326390493025357
2012-08-01,North East,.971346267568860
2012-08-01,North West,.971509883247355
2012-08-01,South East,.166919185845160
2012-08-01,South West,.437201877868381
2012-08-01,Wales,-1.861267908488439
2012-08-01,West Midlands (region),-.606877874861678
2012-08-01,Yorks & Humber,-.810490936142935
2012-09-01,E&W-All,-.520621371396620
2012-09-01,East,-.345066199070525
2012-09-01,East Midlands,-1.450009745893813
2012-09-01,London,-.814845831362868
2012-09-01,North East,-.296560925780163
2012-09-01,North West,-1.126409179949137
2012-09-01,South East,-.404528161576678
2012-09-01,South West,-.647322549303151
2012-09-01,Wales,.899563502036346
2012-09-01,West Midlands (region),-.387572048340715
2012-09-01,Yorks & Humber,-1.314008409052871
2012-10-01,E&W-All,-.495361618555091
2012-10-01,East,.343619922509213
2012-10-01,East Midlands,-.139276475458295
2012-10-01,London,-.152781727847397
2012-10-01,North East,-3.040001654608882
2012-10-01,North West,-.176220897446727
2012-10-01,South East,-.707647446986619
2012-10-01,South West,-.283487663337960
2012-10-01,Wales,.547128147914770
2012-10-01,West Midlands (region),.503277070495773
2012-10-01,Yorks & Humber,.102208791037797
2012-11-01,E&W-All,-.132056291684800
2012-11-01,East,-.554653006316330
2012-11-01,East Midlands,.461904306847043
2012-11-01,London,-.523387347965786
2012-11-01,North East,1.282403262193647
2012-11-01,North West,-.164319259556000
2012-11-01,South East,.900412137398896
2012-11-01,South West,.602040358000756
2012-11-01,Wales,-1.676008613505977
2012-11-01,West Midlands (region),-.888805685603014
2012-11-01,Yorks & Humber,-.607870339728909
2012-12-01,E&W-All,.081741545381572
2012-12-01,East,-.508438650510407
2012-12-01,East Midlands,-.162357719827108
2012-12-01,London,1.559701015368241
2012-12-01,North East,-.448737000615008
2012-12-01,North West,-.467739206834933
2012-12-01,South East,-.434211530847071
2012-12-01,South West,-.511318159216475
2012-12-01,Wales,-.502273300464810
2012-12-01,West Midlands (region),.453962117977518
2012-12-01,Yorks & Humber,-.032672617049977
2013-01-01,E&W-All,.790345677207845
2013-01-01,East,1.312530122296311
2013-01-01,East Midlands,-.470821288319480
2013-01-01,London,1.959146402521729
2013-01-01,North East,-1.192399611521387
2013-01-01,North West,-1.506816851844494
2013-01-01,South East,.521529828271001
2013-01-01,South West,.735052455982615
2013-01-01,Wales,1.501795630304289
2013-01-01,West Midlands (region),1.102038106962644
2013-01-01,Yorks & Humber,-.862084800812802
2013-02-01,E&W-All,.041174533600204
2013-02-01,East,-.574843217786797
2013-02-01,East Midlands,.272152133659336
2013-02-01,London,-1.235941082467269
2013-02-01,North East,2.159279575704937
2013-02-01,North West,2.540350009596328
2013-02-01,South East,-.074888165545089
2013-02-01,South West,-.714048117765106
2013-02-01,Wales,1.219067331381733
2013-02-01,West Midlands (region),-.355946420012546
2013-02-01,Yorks & Humber,1.099009995182831
2013-03-01,E&W-All,-.667627736188046
2013-03-01,East,-.079763368189566
2013-03-01,East Midlands,.065251633687194
2013-03-01,London,.984163370521523
2013-03-01,North East,-1.727638186259637
2013-03-01,North West,-2.200814162565865
2013-03-01,South East,-.194965196096261
2013-03-01,South West,.447627419547281
2013-03-01,Wales,-1.948123191603282
2013-03-01,West Midlands (region),.128448182117493
2013-03-01,Yorks & Humber,-.511289401855207
2013-04-01,E&W-All,.560456268967240
2013-04-01,East,.835792607552849
2013-04-01,East Midlands,-.331826328062035
2013-04-01,London,.705602642119237
2013-04-01,North East,.119705988661271
2013-04-01,North West,1.445642930732417
2013-04-01,South East,.474370320221114
2013-04-01,South West,.608886229169365
2013-04-01,Wales,-.947645468641153
2013-04-01,West Midlands (region),-.845627805677951
2013-04-01,Yorks & Humber,-.711835397313277
2013-05-01,E&W-All,.180303178275021
2013-05-01,East,.110498520588276
2013-05-01,East Midlands,.921059093636760
2013-05-01,London,.207361707336418
2013-05-01,North East,2.341572216040608
2013-05-01,North West,.462381159901127
2013-05-01,South East,-.234907522899705
2013-05-01,South West,.219959476146043
2013-05-01,Wales,.147894205454328
2013-05-01,West Midlands (region),.722319068771988
2013-05-01,Yorks & Humber,1.658773592924156
2013-06-01,E&W-All,.235489837847878
2013-06-01,East,-.151062024014220
2013-06-01,East Midlands,-.694734662058242
2013-06-01,London,.927477909158997
2013-06-01,North East,-1.169449219619642
2013-06-01,North West,-.854743700648846
2013-06-01,South East,1.209561384420123
2013-06-01,South West,-.480201795167497
2013-06-01,Wales,.446125428146969
2013-06-01,West Midlands (region),.434137326601253
2013-06-01,Yorks & Humber,-.872952462004874
2013-07-01,E&W-All,1.318187496314571
2013-07-01,East,1.999774190207197
2013-07-01,East Midlands,1.479916473239166
2013-07-01,London,2.103050852188107
2013-07-01,North East,1.231668482601375
2013-07-01,North West,-.068301581585805
2013-07-01,South East,.732359276066004
2013-07-01,South West,1.331097655152929
2013-07-01,Wales,.888372111933594
2013-07-01,West Midlands (region),.895347778290845
2013-07-01,Yorks & Humber,.252068248370351
2013-08-01,E&W-All,.190776275573690
2013-08-01,East,-.389541090746061
2013-08-01,East Midlands,.401181157923510
2013-08-01,London,.523296808142348
2013-08-01,North East,-.912431151678453
2013-08-01,North West,1.012276115364540
2013-08-01,South East,.163137831365129
2013-08-01,South West,.012416100876491
2013-08-01,Wales,-.114299465877361
2013-08-01,West Midlands (region),-.150798963303658
2013-08-01,Yorks & Humber,1.195840397423657
2013-09-01,E&W-All,.798174482283335
2013-09-01,East,.651383696242679
2013-09-01,East Midlands,-.016623699462387
2013-09-01,London,1.248092306745193
2013-09-01,North East,.999597348653948
2013-09-01,North West,.077585606709892
2013-09-01,South East,1.236122348303677
2013-09-01,South West,-.050363594647155
2013-09-01,Wales,-.801126962454982
2013-09-01,West Midlands (region),-.485517330641391
2013-09-01,Yorks & Humber,1.082383865812052
2013-10-01,E&W-All,-.125055847623160
2013-10-01,East,.782974078929038
2013-10-01,East Midlands,.559126478410963
2013-10-01,London,-.163820916966628
2013-10-01,North East,-3.428139575760500
2013-10-01,North West,-.765421950569470
2013-10-01,South East,-.012390861162160
2013-10-01,South West,.581734741285606
2013-10-01,Wales,1.650698245424348
2013-10-01,West Midlands (region),.489187929548549
2013-10-01,Yorks & Humber,-1.160842243984886
2013-11-01,E&W-All,.141018319867564
2013-11-01,East,-.561005873747833
2013-11-01,East Midlands,.179477176482207
2013-11-01,London,1.685662286622494
2013-11-01,North East,1.106300368325695
2013-11-01,North West,1.535636126030173
2013-11-01,South East,.205661255767473
2013-11-01,South West,.000518575262661
2013-11-01,Wales,.677600755467705
2013-11-01,West Midlands (region),1.478911338032896
2013-11-01,Yorks & Humber,.229281875742471
2013-12-01,E&W-All,.766020367693537
2013-12-01,East,1.467041588019603
2013-12-01,East Midlands,1.404221336674406
2013-12-01,London,1.277023119661330
2013-12-01,North East,-.258327386332027
2013-12-01,North West,-.124178471590136
2013-12-01,South East,.773802481369703
2013-12-01,South West,.538250914969717
2013-12-01,Wales,-.681894529843009
2013-12-01,West Midlands (region),-.595683862392763
2013-12-01,Yorks & Humber,-.356455736452095
2014-01-01,E&W-All,1.319713849750732
2014-01-01,East,.819999392484372
2014-01-01,East Midlands,.601525429588482
2014-01-01,London,2.702239941269361
2014-01-01,North East,2.371982313953208
2014-01-01,North West,1.016268144663314
2014-01-01,South East,1.730545006953883
2014-01-01,South West,.493621183090979
2014-01-01,Wales,1.446037233684074
2014-01-01,West Midlands (region),.679862123042909
2014-01-01,Yorks & Humber,.347241034879868
2014-02-01,E&W-All,.523551004697280
2014-02-01,East,.657564031532735
2014-02-01,East Midlands,1.194066793470830
2014-02-01,London,.015730199079616
2014-02-01,North East,.115336597515718
2014-02-01,North West,.385938565860838
2014-02-01,South East,.465828395844841
2014-02-01,South West,.722399932635571
2014-02-01,Wales,.000293320144239
2014-02-01,West Midlands (region),.567279725889758
2014-02-01,Yorks & Humber,1.419007600376639
2014-03-01,E&W-All,.008673016706522
2014-03-01,East,.370969698555091
2014-03-01,East Midlands,-.593500955397439
2014-03-01,London,1.456883684928889
2014-03-01,North East,2.007979856360893
2014-03-01,North West,-1.518017055567991
2014-03-01,South East,-.333087641073637
2014-03-01,South West,.631592222504856
2014-03-01,Wales,-1.658991709663728
2014-03-01,West Midlands (region),.699207168530446
2014-03-01,Yorks & Humber,-.646075031998710
2014-04-01,E&W-All,1.164088980708611
2014-04-01,East,1.662114993380669
2014-04-01,East Midlands,.492990699274896
2014-04-01,London,2.876573025363968
2014-04-01,North East,-1.215281892486113
2014-04-01,North West,1.907757304019349
2014-04-01,South East,1.331224860530423
2014-04-01,South West,.337019649960187
2014-04-01,Wales,1.267686486494117
2014-04-01,West Midlands (region),.572670589841936
2014-04-01,Yorks & Humber,2.248406049160045
2014-05-01,E&W-All,.437313774369435
2014-05-01,East,.792763225993080
2014-05-01,East Midlands,1.527047932941010
2014-05-01,London,1.902561190146824
2014-05-01,North East,.309621083230649
2014-05-01,North West,-.217290377172764
2014-05-01,South East,.758135784550487
2014-05-01,South West,1.621364913736583
2014-05-01,Wales,.727143724610533
2014-05-01,West Midlands (region),-1.155811289194012
2014-05-01,Yorks & Humber,-.070390846756885
2014-06-01,E&W-All,.428323408359883
2014-06-01,East,.235113302803705
2014-06-01,East Midlands,-1.135055661922168
2014-06-01,London,1.267030382746109
2014-06-01,North East,.646150786180414
2014-06-01,North West,.294589060866781
2014-06-01,South East,.914784911358140
2014-06-01,South West,-.734326804798864
2014-06-01,Wales,-.564968756016393
2014-06-01,West Midlands (region),1.424231729841835
2014-06-01,Yorks & Humber,-.234128596584766
2014-07-01,E&W-All,1.931353500139580
2014-07-01,East,2.051400173871107
2014-07-01,East Midlands,1.231084053722732
2014-07-01,London,2.225668965235667
2014-07-01,North East,.638727709959826
2014-07-01,North West,1.551233479461858
2014-07-01,South East,2.357873674246225
2014-07-01,South West,1.595121889332695
2014-07-01,Wales,1.349797568560285
2014-07-01,West Midlands (region),.691464301021487
2014-07-01,Yorks & Humber,.626472376922164
2014-08-01,E&W-All,.875624452146781
2014-08-01,East,.645065216710679
2014-08-01,East Midlands,1.168919270619831
2014-08-01,London,2.599980629208223
2014-08-01,North East,.245855349770209
2014-08-01,North West,.913965210860330
2014-08-01,South East,1.378914356366882
2014-08-01,South West,.494224493945537
2014-08-01,Wales,-.231339673708789
2014-08-01,West Midlands (region),.532157817341635
2014-08-01,Yorks & Humber,1.469515885507486
2014-09-01,E&W-All,.058464182390196
2014-09-01,East,.755830046443043
2014-09-01,East Midlands,-.096019328475899
2014-09-01,London,-.985647631501600
2014-09-01,North East,-.685226405611201
2014-09-01,North West,-.864493700839508
2014-09-01,South East,-.012183070209623
2014-09-01,South West,.629786754044694
2014-09-01,Wales,1.150355117885300
2014-09-01,West Midlands (region),-.692516679835121
2014-09-01,Yorks & Humber,-1.278341391939519
2014-10-01,E&W-All,-.358343950755575
2014-10-01,East,.970695076912405
2014-10-01,East Midlands,.029619124311144
2014-10-01,London,-.404029223864182
2014-10-01,North East,-2.297887355074153
2014-10-01,North West,-.199558003010175
2014-10-01,South East,.622438396412167
2014-10-01,South West,-.098810246542429
2014-10-01,Wales,-.910264865279163
2014-10-01,West Midlands (region),.705315962666166
2014-10-01,Yorks & Humber,.247604316824704
2014-11-01,E&W-All,.007569584032019
2014-11-01,East,-.852225015038605
2014-11-01,East Midlands,.003720193207634
2014-11-01,London,.055790312028231
2014-11-01,North East,1.586267602960694
2014-11-01,North West,-.271623409890943
2014-11-01,South East,.479580250069081
2014-11-01,South West,-.334346137227138
2014-11-01,Wales,.209832526556620
2014-11-01,West Midlands (region),.733822658731012
2014-11-01,Yorks & Humber,.184438761068232
2014-12-01,E&W-All,.373090828902449
2014-12-01,East,1.380267253834066
2014-12-01,East Midlands,.045237213795790
2014-12-01,London,.434829161703123
2014-12-01,North East,-.666169587562242
2014-12-01,North West,-.945355769653422
2014-12-01,South East,.034958016952830
2014-12-01,South West,-.292900915753716
2014-12-01,Wales,-.134794930554650
2014-12-01,West Midlands (region),-.385837819869244
2014-12-01,Yorks & Humber,.253657375067573
2015-01-01,E&W-All,1.023688751526168
2015-01-01,East,.878898662040231
2015-01-01,East Midlands,1.217680582268565
2015-01-01,London,.522475447300376
2015-01-01,North East,-1.339696948857019
2015-01-01,North West,1.387229214094747
2015-01-01,South East,.750003099889708
2015-01-01,South West,1.556441353900246
2015-01-01,Wales,-.315645087182540
2015-01-01,West Midlands (region),-.617899307155516
2015-01-01,Yorks & Humber,-.112756899927766
2015-02-01,E&W-All,.201099941812093
2015-02-01,East,.577254231889841
2015-02-01,East Midlands,-.165519972529823
2015-02-01,London,.371877718548804
2015-02-01,North East,3.785346076394708
2015-02-01,North West,-.409820606454847
2015-02-01,South East,.064040045914627
2015-02-01,South West,.021894151166947
2015-02-01,Wales,2.954560345849800
2015-02-01,West Midlands (region),.935452746863566
2015-02-01,Yorks & Humber,.069983541729043
2015-03-01,E&W-All,-.744625491609256
2015-03-01,East,-.405341539323236
2015-03-01,East Midlands,-.060842300542684
2015-03-01,London,.481500207514506
2015-03-01,North East,-2.407138122287489
2015-03-01,North West,-1.244235854504119
2015-03-01,South East,.385765399534539
2015-03-01,South West,-.145352319772613
2015-03-01,Wales,-2.498187739167643
2015-03-01,West Midlands (region),-.131832825365573
2015-03-01,Yorks & Humber,-.539094361376209
2015-04-01,E&W-All,.784825882588438
2015-04-01,East,.681901782150575
2015-04-01,East Midlands,.293201029829304
2015-04-01,London,1.714424922605538
2015-04-01,North East,-.344178490991586
2015-04-01,North West,2.103810297889382
2015-04-01,South East,.762654883433368
2015-04-01,South West,1.456301695258101
2015-04-01,Wales,.379794135192677
2015-04-01,West Midlands (region),.474344848945919
2015-04-01,Yorks & Humber,.886506029776411
2015-05-01,E&W-All,.048868647230192
2015-05-01,East,1.587897660918197
2015-05-01,East Midlands,.505806670121514
2015-05-01,London,.093890914377345
2015-05-01,North East,.915378915281830
2015-05-01,North West,1.629603013893414
2015-05-01,South East,.618747625678637
2015-05-01,South West,-.605634208389450
2015-05-01,Wales,-.555885785132444
2015-05-01,West Midlands (region),.031302379410453
2015-05-01,Yorks & Humber,.906504957483569
2015-06-01,E&W-All,.762038323011417
2015-06-01,East,-.522376237279377
2015-06-01,East Midlands,.022365546485064
2015-06-01,London,1.081156677536678
2015-06-01,North East,1.060086954077496
2015-06-01,North West,-.731516811556932
2015-06-01,South East,.894452609040862
2015-06-01,South West,.641080680208320
2015-06-01,Wales,1.766439640912183
2015-06-01,West Midlands (region),-.145309140366313
2015-06-01,Yorks & Humber,-.368166897070004
2015-07-01,E&W-All,1.510396959676727
2015-07-01,East,2.404238042017800
2015-07-01,East Midlands,1.541934222680115
2015-07-01,London,1.487797239501332
2015-07-01,North East,.429653038097995
2015-07-01,North West,1.403820356968982
2015-07-01,South East,1.832076398363373
2015-07-01,South West,1.415692198020154
2015-07-01,Wales,-1.365593815436868
2015-07-01,West Midlands (region),1.813716031378592
2015-07-01,Yorks & Humber,1.102625075956766
2015-08-01,E&W-All,.552441024285696
2015-08-01,East,.508323749672915
2015-08-01,East Midlands,.400681619415405
2015-08-01,London,1.224846338491468
2015-08-01,North East,.133583383755037
2015-08-01,North West,-.305531951862529
2015-08-01,South East,.731665920144712
2015-08-01,South West,.311772263675074
2015-08-01,Wales,1.162559965834956
2015-08-01,West Midlands (region),.700515179181863
2015-08-01,Yorks & Humber,.201610852375796
2015-09-01,E&W-All,.593905175093267
2015-09-01,East,.325887939411903
2015-09-01,East Midlands,-.341878199872416
2015-09-01,London,.813881482633343
2015-09-01,North East,-2.297980269312895
2015-09-01,North West,.425133147291892
2015-09-01,South East,.585743600044691
2015-09-01,South West,.649647211184817
2015-09-01,Wales,.747932623775716
2015-09-01,West Midlands (region),.662180696962670
2015-09-01,Yorks & Humber,.457390622446819
2015-10-01,E&W-All,.014062230613514
2015-10-01,East,1.148082077248295
2015-10-01,East Midlands,1.347964883817518
2015-10-01,London,.968014271706482
2015-10-01,North East,.726236149857803
2015-10-01,North West,-.090077877334685
2015-10-01,South East,.645854346811146
2015-10-01,South West,.399703003543780
2015-10-01,Wales,.208739234048787
2015-10-01,West Midlands (region),.049653223522375
2015-10-01,Yorks & Humber,-.765514575622207
2015-11-01,E&W-All,.218455378894859
2015-11-01,East,1.261920768417139
2015-11-01,East Midlands,-.247283410919778
2015-11-01,London,.882870007667216
2015-11-01,North East,1.216026263464574
2015-11-01,North West,-.038259617405067
2015-11-01,South East,.474400755142417
2015-11-01,South West,.132505396398921
2015-11-01,Wales,.833721126033744
2015-11-01,West Midlands (region),-.057669489214186
2015-11-01,Yorks & Humber,.709053881133563
2015-12-01,E&W-All,.377447512530040
2015-12-01,East,.345676248341804
2015-12-01,East Midlands,-.306904713951170
2015-12-01,London,1.110897389091845
2015-12-01,North East,-1.151789459253762
2015-12-01,North West,-.152649221515853
2015-12-01,South East,.883827727585596
2015-12-01,South West,.030635488396020
2015-12-01,Wales,-.449904608290332
2015-12-01,West Midlands (region),.074177858287260
2015-12-01,Yorks & Humber,-.097885567870565
2016-01-01,E&W-All,1.960379255586830
2016-01-01,East,1.480272809513216
2016-01-01,East Midlands,1.260138594653000
2016-01-01,London,2.339422584726636
2016-01-01,North East,.296814205318304
2016-01-01,North West,.560922509805597
2016-01-01,South East,1.721646997889760
2016-01-01,South West,1.479167470620286
2016-01-01,Wales,.571210638810143
2016-01-01,West Midlands (region),1.455988381370687
2016-01-01,Yorks & Humber,.461814413769588
2016-02-01,E&W-All,.214003045202980
2016-02-01,East,.747519692350390
2016-02-01,East Midlands,1.367373251678847
2016-02-01,London,1.154177412119969
2016-02-01,North East,-.410763273598680
2016-02-01,North West,.515478688738388
2016-02-01,South East,1.097046680980009
2016-02-01,South West,.647215968761360
2016-02-01,Wales,1.104094215291900
2016-02-01,West Midlands (region),.039423949219249
2016-02-01,Yorks & Humber,.692049050275678
2016-03-01,E&W-All,-.525943530281625
2016-03-01,East,.226347402623932
2016-03-01,East Midlands,-.251876545500795
2016-03-01,London,.218738751855426
2016-03-01,North East,-1.224860595842113
2016-03-01,North West,-.114411915505456
2016-03-01,South East,-.420674873294137
2016-03-01,South West,-.893588669671345
2016-03-01,Wales,-.904223769836242
2016-03-01,West Midlands (region),-2.027698465093702
2016-03-01,Yorks & Humber,-2.569945173764810
