Date,Name,Index_SA
2013-03-01,Medway,238.49599311206126
2013-03-01,Merseyside,186.60248025949102
2013-03-01,Merthyr Tydfil,167.44895567260062
2013-03-01,Merton,400.36099330332763
2013-03-01,Middlesbrough,120.90532272502146
2013-03-01,Milton Keynes,273.12134295228725
2013-03-01,Monmouthshire,239.55957030914942
2013-03-01,Neath Port Talbot,191.61940366889269
2013-03-01,Newcastle Upon Tyne,203.44466773785538
2013-03-01,Newham,343.95929397783135
2013-03-01,Newport,225.43639534710525
2013-03-01,Norfolk,264.49768375187506
2013-03-01,North East,174.05060711326291
2013-03-01,North East Lincolnshire,158.99331432197391
2013-03-01,North Lincolnshire,180.61323751220118
2013-03-01,North Somerset,277.63913085825914
2013-03-01,North Tyneside,206.70018456677812
2013-03-01,North West,191.96667038431315
2013-03-01,North Yorkshire,243.06357059574501
2013-03-01,Northamptonshire,241.82496211803357
2013-03-01,Northumberland,205.14316016057899
2013-03-01,Nottinghamshire,203.84722508867998
2013-03-01,Oldham,159.26880754294828
2013-03-01,Oxfordshire,314.1299325684675
2013-03-01,Pembrokeshire,251.60400815845492
2013-03-01,Poole,300.65796556350625
2013-03-01,Portsmouth,247.58744334935926
2013-03-01,Powys,266.40247306187399
2013-03-01,Reading,288.26487675570934
2013-03-01,Redbridge,359.11963643256524
2013-03-01,Redcar And Cleveland,173.02413129869686
2013-03-01,Rhondda Cynon Taff,181.85776410543454
2013-03-01,Richmond Upon Thames,427.90061310100418
2013-03-01,Rochdale,149.42251838471213
2013-03-01,Rotherham,167.06320671427108
2013-03-01,Rutland,286.1852719970679
2013-03-01,Salford,164.50217360406484
2013-03-01,Sandwell,195.23447538343405
2013-03-01,Sefton,181.88517301752941
2013-03-01,Semi-All,262.92625381077386
2013-03-01,Sheffield,214.71273421807749
2013-03-01,Shropshire,242.51455240132833
2013-03-01,Slough,249.05673322237905
2013-03-01,Solihull,232.49373963673091
2013-03-01,Somerset,269.04169553702036
2013-03-01,South East,289.37794829670713
2013-03-01,South Gloucestershire,269.35257943584509
2013-03-01,South Tyneside,184.41178312990576
2013-03-01,South West,280.42355340334274
2013-03-01,South Yorkshire,188.73949931114285
2013-03-01,Southampton,237.57418172366354
2013-03-01,Southend-On-Sea,282.03046637731728
2013-03-01,Southwark,451.713989364616
2013-03-01,St Helens,165.30513149103456
2013-03-01,Staffordshire,219.02083884171702
2013-03-01,Stockport,226.72653256701608
2013-03-01,Stockton-On-Tees,154.64063419819945
2013-03-01,Stoke-On-Trent,158.79688243514565
2013-03-01,Suffolk,267.20469453663782
2013-03-01,Sunderland,166.35435865451203
2013-03-01,Surrey,316.26926697136116
2013-03-01,Sutton,330.71538027559438
2013-03-01,Swansea,199.52483775843274
2013-03-01,Swindon,219.50872211677387
2013-03-01,Tameside,191.6731291580349
2013-03-01,Terrace-All,242.73051368006563
2013-03-01,The Vale Of Glamorgan,212.79872470671438
2013-03-01,Thurrock,253.5156237403443
2013-03-01,Torbay,231.77357390955743
2013-03-01,Torfaen,209.87753800517328
2013-03-01,Tower Hamlets,398.50040942835409
2013-03-01,Trafford,274.82286709591187
2013-03-01,Tyne And Wear,193.17268005079032
2013-03-01,Wakefield,185.85008181168121
2013-03-01,Wales,219.24677196019798
2013-03-01,Walsall,176.62989515752062
2013-03-01,Waltham Forest,381.39418066623881
2013-03-01,Wandsworth,516.68427510439824
2013-03-01,Warrington,215.69356908394664
2013-03-01,Warwickshire,245.65925440750928
2013-03-01,West Berkshire,275.73838889638847
2013-03-01,West Midlands,206.2736200358973
2013-03-01,West Midlands (region),218.17202413686056
2013-03-01,West Sussex,293.69374033052065
2013-03-01,West Yorkshire,190.14479445449578
2013-03-01,Wigan,174.90950307212225
2013-03-01,Wiltshire,265.48735158206216
2013-03-01,Windsor And Maidenhead,336.35534208138665
2013-03-01,Wirral,210.24563395630292
2013-03-01,Wokingham,271.8245678646179
2013-03-01,Wolverhampton,185.02347990412608
2013-03-01,Worcestershire,244.86124476884601
2013-03-01,Wrekin,205.03661574352336
2013-03-01,Wrexham,239.49889507932431
2013-03-01,York,278.34794863650518
2013-03-01,Yorks & Humber,196.41782431492229
2013-04-01,Barking And Dagenham,305.70723482181501
2013-04-01,Barnet,375.76361603189252
2013-04-01,Barnsley,170.58992489998664
2013-04-01,Bath And North East Somerset,328.91712236556674
2013-04-01,Bedford,268.6054095808646
2013-04-01,Bexley,288.51991335217457
2013-04-01,Birmingham,219.33748906613454
2013-04-01,Blackburn With Darwen,151.90298083163054
2013-04-01,Blackpool,158.33758452545058
2013-04-01,Blaenau Gwent,198.86921637406692
2013-04-01,Bolton,174.7631984240692
2013-04-01,Bournemouth,281.47655864983483
2013-04-01,Bracknell Forest,263.99670719934073
2013-04-01,Bradford,161.49513046790287
2013-04-01,Brent,483.26067759877935
2013-04-01,Bridgend,192.43027949027382
2013-04-01,Brighton And Hove,421.6361489136379
2013-04-01,Bromley,322.78698853690582
2013-04-01,Buckinghamshire,300.30193695463657
2013-04-01,Bury,205.74012706875928
2013-04-01,Caerphilly,190.4126182435721
2013-04-01,Calderdale,181.32376983026217
2013-04-01,Cambridgeshire,279.68222105388577
2013-04-01,Camden,576.31019171175217
2013-04-01,Cardiff,236.1250327833973
2013-04-01,Carmarthenshire,218.37473093346503
2013-04-01,Central Bedfordshire,269.33870377611487
2013-04-01,Ceredigion,272.05993948552651
2013-04-01,Cheshire East,220.23019198903157
2013-04-01,Cheshire West And Chester,241.59479351550107
2013-04-01,City Of Bristol,334.64584106083697
2013-04-01,City Of Derby,226.38143882199569
2013-04-01,City Of Kingston Upon Hull,132.2805764692888
2013-04-01,City Of Nottingham,172.38822427267968
2013-04-01,City Of Peterborough,209.22597503260462
2013-04-01,City Of Plymouth,242.75833882548258
2013-04-01,City Of Westminster,573.68544368648497
2013-04-01,Conwy,228.59946364157022
2013-04-01,Cornwall,323.69513822185985
2013-04-01,Coventry,229.10322235640032
2013-04-01,Croydon,310.94137513959618
2013-04-01,Cumbria,226.63542487008749
2013-04-01,Darlington,201.0235121065931
2013-04-01,Denbighshire,204.76381976066884
2013-04-01,Derbyshire,212.74971595547152
2013-04-01,Detached-All,277.84143108456601
2013-04-01,Devon,290.05626477287871
2013-04-01,Doncaster,181.69553063994707
2013-04-01,Dorset,288.31876051878999
2013-04-01,Dudley,186.71045340128211
2013-04-01,Durham,148.26916940698007
2013-04-01,E&W-All,260.19768732239095
2013-04-01,Ealing,394.91000261858841
2013-04-01,East,279.87333979634963
2013-04-01,East Midlands,217.43725386476194
2013-04-01,East Riding Of Yorkshire,216.42651890360492
2013-04-01,East Sussex,284.28881515830449
2013-04-01,Enfield,312.33615686193593
2013-04-01,Essex,283.18739598734464
2013-04-01,Flat-All,265.28772190275629
2013-04-01,Flintshire,230.18191787345091
2013-04-01,Gateshead,191.92748166397305
2013-04-01,Gloucestershire,274.22414937884969
2013-04-01,Greater London,404.68908690771212
2013-04-01,Greater Manchester,197.99047159958636
2013-04-01,Greenwich,359.12708322776177
2013-04-01,Gwynedd,278.93554096438925
2013-04-01,Hackney,601.2143670591588
2013-04-01,Halton,186.36936375343407
2013-04-01,Hammersmith And Fulham,544.23612055501917
2013-04-01,Hampshire,273.62624681377417
2013-04-01,Haringey,471.27457011698573
2013-04-01,Harrow,335.92430178918579
2013-04-01,Hartlepool,110.23654581480223
2013-04-01,Havering,293.14141828715299
2013-04-01,Herefordshire,241.92197025141931
2013-04-01,Hertfordshire,307.9845117340933
2013-04-01,Hillingdon,305.99752533675519
2013-04-01,Hounslow,371.4677874704692
2013-04-01,Isle Of Anglesey,248.02746107724434
2013-04-01,Isle Of Wight,302.11116223036123
2013-04-01,Islington,550.01319722273126
2013-04-01,Kensington And Chelsea,604.61480459366032
2013-04-01,Kent,273.17970683800388
2013-04-01,Kingston Upon Thames,383.78100614015403
2013-04-01,Kirklees,187.26258153512154
2013-04-01,Knowsley,179.49442119244691
2013-04-01,Lambeth,531.44677968038877
2013-04-01,Lancashire,180.73790978528581
2013-04-01,Leeds,213.45590427704047
2013-04-01,Leicester,228.79981231168327
2013-04-01,Leicestershire,233.32091809603946
2013-04-01,Lewisham,405.06136118079246
2013-04-01,Lincolnshire,211.02329648890529
2013-04-01,Liverpool,189.2355066761688
2013-04-01,London,404.68908690771212
2013-04-01,Luton,238.08201840109109
2013-04-01,Manchester,221.01192328057587
2013-04-01,Medway,247.85651899440643
2013-04-01,Merseyside,185.29595321937484
2013-04-01,Merthyr Tydfil,193.26022759107906
2013-04-01,Merton,423.41549437846265
2013-04-01,Middlesbrough,116.39670722974171
2013-04-01,Milton Keynes,261.30735472830531
2013-04-01,Monmouthshire,252.61213357931453
2013-04-01,Neath Port Talbot,184.31947722409205
2013-04-01,Newcastle Upon Tyne,206.42854915804708
2013-04-01,Newham,360.92686753936044
2013-04-01,Newport,220.41381414701689
2013-04-01,Norfolk,273.82012903694221
2013-04-01,North East,174.25895611168559
2013-04-01,North East Lincolnshire,150.58665516484828
2013-04-01,North Lincolnshire,167.04220887328353
2013-04-01,North Somerset,284.43068532534687
2013-04-01,North Tyneside,208.30825932383289
2013-04-01,North West,194.74182298903898
2013-04-01,North Yorkshire,242.34436267652978
2013-04-01,Northamptonshire,240.40614393722453
2013-04-01,Northumberland,221.29501048704208
2013-04-01,Nottinghamshire,198.91725712462554
2013-04-01,Oldham,149.84319837832945
2013-04-01,Oxfordshire,312.39271437042021
2013-04-01,Pembrokeshire,251.15646390924914
2013-04-01,Poole,289.46926804428455
2013-04-01,Portsmouth,255.1044968506227
2013-04-01,Powys,228.77386369126279
2013-04-01,Reading,292.72522353607582
2013-04-01,Redbridge,335.0565560447958
2013-04-01,Redcar And Cleveland,169.42535297186458
2013-04-01,Rhondda Cynon Taff,176.67675562150009
2013-04-01,Richmond Upon Thames,426.01246841847046
2013-04-01,Rochdale,157.0479614765818
2013-04-01,Rotherham,169.39852750292062
2013-04-01,Rutland,279.94643246907543
2013-04-01,Salford,164.26112304367828
2013-04-01,Sandwell,175.80572078329689
2013-04-01,Sefton,178.9922095431921
2013-04-01,Semi-All,264.13032648963258
2013-04-01,Sheffield,212.83526023122675
2013-04-01,Shropshire,238.5783798260122
2013-04-01,Slough,251.6892522333537
2013-04-01,Solihull,225.59262139348158
2013-04-01,Somerset,263.36529961623683
2013-04-01,South East,290.750671406766
2013-04-01,South Gloucestershire,273.62981550317852
2013-04-01,South Tyneside,168.2572576147752
2013-04-01,South West,282.13101376839319
2013-04-01,South Yorkshire,187.90519003982976
2013-04-01,Southampton,249.89493675772769
2013-04-01,Southend-On-Sea,296.33170449766379
2013-04-01,Southwark,491.02070299701904
2013-04-01,St Helens,174.546774024597
2013-04-01,Staffordshire,220.06977055633462
2013-04-01,Stockport,238.5845514678995
2013-04-01,Stockton-On-Tees,172.35301712688434
2013-04-01,Stoke-On-Trent,158.08408879053138
2013-04-01,Suffolk,270.56443103477415
2013-04-01,Sunderland,161.29861558913984
2013-04-01,Surrey,319.22912417282612
2013-04-01,Sutton,320.76376432206678
2013-04-01,Swansea,199.89562895029994
2013-04-01,Swindon,216.36371722838456
2013-04-01,Tameside,204.73489930357999
2013-04-01,Terrace-All,245.22069728921286
2013-04-01,The Vale Of Glamorgan,205.47688960180844
2013-04-01,Thurrock,251.08880582382085
2013-04-01,Torbay,247.48276393800708
2013-04-01,Torfaen,230.18394577062929
2013-04-01,Tower Hamlets,421.21175370195516
2013-04-01,Trafford,279.53522638775502
2013-04-01,Tyne And Wear,189.6578784440313
2013-04-01,Wakefield,187.53617528578769
2013-04-01,Wales,217.16908986561938
2013-04-01,Walsall,172.93781317969513
2013-04-01,Waltham Forest,381.46815385586592
2013-04-01,Wandsworth,518.6517140948323
2013-04-01,Warrington,213.57313272829259
2013-04-01,Warwickshire,250.11424602377809
2013-04-01,West Berkshire,281.13411037751507
2013-04-01,West Midlands,204.31700639150793
2013-04-01,West Midlands (region),216.32710078283878
2013-04-01,West Sussex,296.03416630703998
2013-04-01,West Yorkshire,189.97682044697663
2013-04-01,Wigan,172.31580395495456
2013-04-01,Wiltshire,269.67725901348257
2013-04-01,Windsor And Maidenhead,329.96999725997472
2013-04-01,Wirral,194.25476732941269
2013-04-01,Wokingham,279.73232758815698
2013-04-01,Wolverhampton,181.38982260372688
2013-04-01,Worcestershire,239.04394385310923
2013-04-01,Wrekin,192.39149877003621
2013-04-01,Wrexham,244.26463438178834
2013-04-01,York,271.29310563879534
2013-04-01,Yorks & Humber,195.01965266874078
2013-05-01,Barking And Dagenham,300.67214014466873
2013-05-01,Barnet,367.74356727572246
2013-05-01,Barnsley,172.82335473610138
2013-05-01,Bath And North East Somerset,345.97899818085398
2013-05-01,Bedford,257.06742259815127
2013-05-01,Bexley,299.29042129746887
2013-05-01,Birmingham,220.24359574940769
2013-05-01,Blackburn With Darwen,152.35602801166613
2013-05-01,Blackpool,163.87089299063683
2013-05-01,Blaenau Gwent,170.83610443706732
2013-05-01,Bolton,177.41296018920121
2013-05-01,Bournemouth,286.68510722941454
2013-05-01,Bracknell Forest,268.77369911174225
2013-05-01,Bradford,170.01272593547228
2013-05-01,Brent,488.24024135215637
2013-05-01,Bridgend,197.90276695416546
2013-05-01,Brighton And Hove,425.19917993321644
2013-05-01,Bromley,334.79137999961625
2013-05-01,Buckinghamshire,294.807302105139
2013-05-01,Bury,212.72706792904393
2013-05-01,Caerphilly,190.88686499539025
2013-05-01,Calderdale,175.53597823971995
2013-05-01,Cambridgeshire,279.33005566210778
2013-05-01,Camden,566.67434251617431
2013-05-01,Cardiff,241.71519155469412
2013-05-01,Carmarthenshire,215.02512170120784
2013-05-01,Central Bedfordshire,271.14244865487422
2013-05-01,Ceredigion,268.02605909435505
2013-05-01,Cheshire East,225.57265706279523
2013-05-01,Cheshire West And Chester,253.31687000888829
2013-05-01,City Of Bristol,334.93331608500426
2013-05-01,City Of Derby,227.56681231620146
2013-05-01,City Of Kingston Upon Hull,140.26634157800842
2013-05-01,City Of Nottingham,163.91122805362477
2013-05-01,City Of Peterborough,214.39665083622663
2013-05-01,City Of Plymouth,240.35665357136051
2013-05-01,City Of Westminster,557.4662342834705
2013-05-01,Conwy,230.14583614351878
2013-05-01,Cornwall,323.76991180253339
2013-05-01,Coventry,226.03327923775302
2013-05-01,Croydon,314.5697080766754
2013-05-01,Cumbria,228.54894379588742
2013-05-01,Darlington,196.34821222987114
2013-05-01,Denbighshire,207.51570238034091
2013-05-01,Derbyshire,209.38183361626074
2013-05-01,Detached-All,276.99166669891872
2013-05-01,Devon,290.71543000566714
2013-05-01,Doncaster,178.89924580052454
2013-05-01,Dorset,292.91510415696177
2013-05-01,Dudley,195.78907695693712
2013-05-01,Durham,158.00567021554011
2013-05-01,E&W-All,260.66683203170726
2013-05-01,Ealing,396.80393659851745
2013-05-01,East,280.18259569400277
2013-05-01,East Midlands,219.4399795265542
2013-05-01,East Riding Of Yorkshire,209.98880346890144
2013-05-01,East Sussex,279.87456907275197
2013-05-01,Enfield,319.37676758290218
2013-05-01,Essex,284.1256151001898
2013-05-01,Flat-All,267.83550339557291
2013-05-01,Flintshire,210.87358359741012
2013-05-01,Gateshead,201.00583244735412
2013-05-01,Gloucestershire,275.33499942770038
2013-05-01,Greater London,405.52825714031582
2013-05-01,Greater Manchester,196.28425795651245
2013-05-01,Greenwich,383.1874267508382
2013-05-01,Gwynedd,242.90252240992436
2013-05-01,Hackney,620.7171262314489
2013-05-01,Halton,186.09281505059204
2013-05-01,Hammersmith And Fulham,533.6426570278868
2013-05-01,Hampshire,274.39237754309613
2013-05-01,Haringey,486.8559929640632
2013-05-01,Harrow,340.10536580134277
2013-05-01,Hartlepool,129.8944928645281
2013-05-01,Havering,294.20823971310091
2013-05-01,Herefordshire,242.48902518709946
2013-05-01,Hertfordshire,309.44118925103157
2013-05-01,Hillingdon,316.70342885752359
2013-05-01,Hounslow,382.13881121630538
2013-05-01,Isle Of Anglesey,241.88314541170311
2013-05-01,Isle Of Wight,300.55008985481095
2013-05-01,Islington,527.17697889020553
2013-05-01,Kensington And Chelsea,621.66486371777444
2013-05-01,Kent,274.44784017168467
2013-05-01,Kingston Upon Thames,383.08068661241623
2013-05-01,Kirklees,190.9214419747349
2013-05-01,Knowsley,190.89369058844989
2013-05-01,Lambeth,537.32055771276168
2013-05-01,Lancashire,177.46628706109877
2013-05-01,Leeds,213.46180970043056
2013-05-01,Leicester,236.64150144607513
2013-05-01,Leicestershire,232.27196927549232
2013-05-01,Lewisham,388.51045119342189
2013-05-01,Lincolnshire,215.49257900122169
2013-05-01,Liverpool,190.44336576802709
2013-05-01,London,405.52825714031582
2013-05-01,Luton,253.12174554156306
2013-05-01,Manchester,211.96591396412202
2013-05-01,Medway,247.01307931152488
2013-05-01,Merseyside,190.59974933164992
2013-05-01,Merthyr Tydfil,199.65114382365394
2013-05-01,Merton,388.93264507430627
2013-05-01,Middlesbrough,126.56189845119565
2013-05-01,Milton Keynes,270.08643955276528
2013-05-01,Monmouthshire,249.15620812313642
2013-05-01,Neath Port Talbot,184.50634568374321
2013-05-01,Newcastle Upon Tyne,222.95366352540242
2013-05-01,Newham,359.74763654212853
2013-05-01,Newport,215.58989279599101
2013-05-01,Norfolk,267.93668645623734
2013-05-01,North East,178.33935539260801
2013-05-01,North East Lincolnshire,149.82227095251005
2013-05-01,North Lincolnshire,185.39883190719283
2013-05-01,North Somerset,276.71862124883302
2013-05-01,North Tyneside,209.52867939780259
2013-05-01,North West,195.64227251968725
2013-05-01,North Yorkshire,248.48310042439084
2013-05-01,Northamptonshire,243.89745816871499
2013-05-01,Northumberland,205.37847425309207
2013-05-01,Nottinghamshire,207.09134742618937
2013-05-01,Oldham,152.43455265097543
2013-05-01,Oxfordshire,308.99784271535077
2013-05-01,Pembrokeshire,245.57011363786222
2013-05-01,Poole,298.60969974927457
2013-05-01,Portsmouth,256.35736560858373
2013-05-01,Powys,251.28713395495836
2013-05-01,Reading,295.97164702411897
2013-05-01,Redbridge,346.5897172681577
2013-05-01,Redcar And Cleveland,181.16248370866728
2013-05-01,Rhondda Cynon Taff,174.11992472807452
2013-05-01,Richmond Upon Thames,431.58871691254456
2013-05-01,Rochdale,161.71422600147483
2013-05-01,Rotherham,183.38606319049083
2013-05-01,Rutland,272.67869783246528
2013-05-01,Salford,170.03573441184966
2013-05-01,Sandwell,179.28224230744155
2013-05-01,Sefton,187.93949590647236
2013-05-01,Semi-All,264.37053394248437
2013-05-01,Sheffield,217.76333036893931
2013-05-01,Shropshire,236.48011116176488
2013-05-01,Slough,266.3339129770232
2013-05-01,Solihull,221.69000343380048
2013-05-01,Somerset,262.86699386996349
2013-05-01,South East,290.06767620533338
2013-05-01,South Gloucestershire,271.92574657974626
2013-05-01,South Tyneside,177.54353240333162
2013-05-01,South West,282.75158771677559
2013-05-01,South Yorkshire,192.99541775822215
2013-05-01,Southampton,243.31702738420097
2013-05-01,Southend-On-Sea,297.66353568131444
2013-05-01,Southwark,476.22394272779974
2013-05-01,St Helens,176.4095128628789
2013-05-01,Staffordshire,219.40422012532588
2013-05-01,Stockport,229.54987897005242
2013-05-01,Stockton-On-Tees,175.47785495802336
2013-05-01,Stoke-On-Trent,149.92940713124912
2013-05-01,Suffolk,270.89563080234251
2013-05-01,Sunderland,158.150598174859
2013-05-01,Surrey,314.46320622012348
2013-05-01,Sutton,317.69986086061328
2013-05-01,Swansea,209.25256485347444
2013-05-01,Swindon,223.89711113120964
2013-05-01,Tameside,183.98283523503844
2013-05-01,Terrace-All,245.00617431570896
2013-05-01,The Vale Of Glamorgan,222.98380888907948
2013-05-01,Thurrock,249.04800991673994
2013-05-01,Torbay,238.45715995921947
2013-05-01,Torfaen,215.48860611981664
2013-05-01,Tower Hamlets,400.97931890787243
2013-05-01,Trafford,277.71568247069644
2013-05-01,Tyne And Wear,195.21332834545063
2013-05-01,Wakefield,187.42258692439475
2013-05-01,Wales,217.49027036428456
2013-05-01,Walsall,182.98050722957828
2013-05-01,Waltham Forest,396.98095319296795
2013-05-01,Wandsworth,527.25316544610268
2013-05-01,Warrington,220.39338550684712
2013-05-01,Warwickshire,252.813282390338
2013-05-01,West Berkshire,288.6697548820672
2013-05-01,West Midlands,207.08092217410592
2013-05-01,West Midlands (region),217.88967268509211
2013-05-01,West Sussex,294.83257064656749
2013-05-01,West Yorkshire,191.29922897926789
2013-05-01,Wigan,179.54707452203198
2013-05-01,Wiltshire,267.34488403147901
2013-05-01,Windsor And Maidenhead,332.98332531518702
2013-05-01,Wirral,200.33018936615153
2013-05-01,Wokingham,276.88555220114216
2013-05-01,Wolverhampton,186.36131101573056
2013-05-01,Worcestershire,243.11838072014268
2013-05-01,Wrekin,197.85516691616897
2013-05-01,Wrexham,237.74309570685637
2013-05-01,York,272.64575863859466
2013-05-01,Yorks & Humber,198.25458722094439
2013-06-01,Barking And Dagenham,297.1812979058214
2013-06-01,Barnet,386.85492160783838
2013-06-01,Barnsley,166.46937733776241
2013-06-01,Bath And North East Somerset,329.6666808286588
2013-06-01,Bedford,258.62143685897297
2013-06-01,Bexley,282.15942688074972
2013-06-01,Birmingham,218.09146398891278
2013-06-01,Blackburn With Darwen,145.35985822854425
2013-06-01,Blackpool,160.71702958470416
2013-06-01,Blaenau Gwent,157.98020026888926
2013-06-01,Bolton,173.81951531899543
2013-06-01,Bournemouth,285.77562766222474
2013-06-01,Bracknell Forest,274.64163093553657
2013-06-01,Bradford,171.5281207348433
2013-06-01,Brent,477.69529039140122
2013-06-01,Bridgend,201.58416814772664
2013-06-01,Brighton And Hove,430.23189287605157
2013-06-01,Bromley,335.6305636923662
2013-06-01,Buckinghamshire,295.8183579431938
2013-06-01,Bury,191.36508642521628
2013-06-01,Caerphilly,200.47495091000499
2013-06-01,Calderdale,182.69592916695237
2013-06-01,Cambridgeshire,274.03487086695014
2013-06-01,Camden,576.31319327435278
2013-06-01,Cardiff,234.28729177824829
2013-06-01,Carmarthenshire,208.41420966599813
2013-06-01,Central Bedfordshire,267.72971442164214
2013-06-01,Ceredigion,295.69896549091527
2013-06-01,Cheshire East,232.34329243807446
2013-06-01,Cheshire West And Chester,245.60362064265442
2013-06-01,City Of Bristol,332.66057759587812
2013-06-01,City Of Derby,221.98464654645247
2013-06-01,City Of Kingston Upon Hull,139.1231424040476
2013-06-01,City Of Nottingham,174.0386836651841
2013-06-01,City Of Peterborough,214.333734838917
2013-06-01,City Of Plymouth,242.50093085489169
2013-06-01,City Of Westminster,560.86155170362019
2013-06-01,Conwy,220.26615737652253
2013-06-01,Cornwall,332.3186184923963
2013-06-01,Coventry,226.47335067454526
2013-06-01,Croydon,312.29812165311688
2013-06-01,Cumbria,226.73543982664768
2013-06-01,Darlington,186.25513716898445
2013-06-01,Denbighshire,201.51212542071022
2013-06-01,Derbyshire,210.41198540656049
2013-06-01,Detached-All,279.22154620537509
2013-06-01,Devon,287.02767113376825
2013-06-01,Doncaster,181.50670990755177
2013-06-01,Dorset,288.93312469640762
2013-06-01,Dudley,193.87462610582898
2013-06-01,Durham,159.36034367853938
2013-06-01,E&W-All,261.28067591723595
2013-06-01,Ealing,409.90890711817991
2013-06-01,East,279.75934622511335
2013-06-01,East Midlands,217.91545390864619
2013-06-01,East Riding Of Yorkshire,209.43573202102485
2013-06-01,East Sussex,288.97818723554622
2013-06-01,Enfield,315.63553552621363
2013-06-01,Essex,282.80923434110207
2013-06-01,Flat-All,268.12784331595793
2013-06-01,Flintshire,218.04920807436471
2013-06-01,Gateshead,204.82243236674549
2013-06-01,Gloucestershire,274.16221043940322
2013-06-01,Greater London,409.28944205672263
2013-06-01,Greater Manchester,193.6153200712865
2013-06-01,Greenwich,388.9855647067497
2013-06-01,Gwynedd,251.68214070511368
2013-06-01,Hackney,645.09203088242134
2013-06-01,Halton,187.03414217347733
2013-06-01,Hammersmith And Fulham,547.49861301403666
2013-06-01,Hampshire,276.05918509363198
2013-06-01,Haringey,493.78957927968275
2013-06-01,Harrow,349.97384175407313
2013-06-01,Hartlepool,121.85113037197651
2013-06-01,Havering,295.75600709109017
2013-06-01,Herefordshire,235.61170832201921
2013-06-01,Hertfordshire,312.36944304928176
2013-06-01,Hillingdon,312.19921677526412
2013-06-01,Hounslow,377.29755341160507
2013-06-01,Isle Of Anglesey,235.65449553582494
2013-06-01,Isle Of Wight,294.28412163068458
2013-06-01,Islington,534.22151378679291
2013-06-01,Kensington And Chelsea,610.44462284828273
2013-06-01,Kent,276.59273101588985
2013-06-01,Kingston Upon Thames,370.68522199485233
2013-06-01,Kirklees,190.56636024118529
2013-06-01,Knowsley,187.28336253776632
2013-06-01,Lambeth,550.2421296295089
2013-06-01,Lancashire,173.83180236528008
2013-06-01,Leeds,212.85743962856071
2013-06-01,Leicester,229.78097477137644
2013-06-01,Leicestershire,234.13266653547257
2013-06-01,Lewisham,394.22959467215117
2013-06-01,Lincolnshire,210.78501638334069
2013-06-01,Liverpool,205.06358064677886
2013-06-01,London,409.28944205672263
2013-06-01,Luton,235.9068097173319
2013-06-01,Manchester,210.92702502781651
2013-06-01,Medway,251.74981784550155
2013-06-01,Merseyside,195.35634059920258
2013-06-01,Merthyr Tydfil,186.19363773058697
2013-06-01,Merton,397.48648935306073
2013-06-01,Middlesbrough,125.99531488597779
2013-06-01,Milton Keynes,273.26884725631896
2013-06-01,Monmouthshire,257.27611891577794
2013-06-01,Neath Port Talbot,182.24906052401235
2013-06-01,Newcastle Upon Tyne,219.93636750673721
2013-06-01,Newham,355.60739868661835
2013-06-01,Newport,220.86133067785676
2013-06-01,Norfolk,272.16810506346292
2013-06-01,North East,176.25376718147567
2013-06-01,North East Lincolnshire,149.74863118162511
2013-06-01,North Lincolnshire,177.36359611507319
2013-06-01,North Somerset,275.41328470298521
2013-06-01,North Tyneside,196.46982019757161
2013-06-01,North West,193.97003247602336
2013-06-01,North Yorkshire,241.19603852100229
2013-06-01,Northamptonshire,242.87865209033126
2013-06-01,Northumberland,213.18624950906508
2013-06-01,Nottinghamshire,201.68469060315601
2013-06-01,Oldham,165.8324874428738
2013-06-01,Oxfordshire,317.75143413865976
2013-06-01,Pembrokeshire,259.22663414135633
2013-06-01,Poole,299.23402049896174
2013-06-01,Portsmouth,241.54515689694975
2013-06-01,Powys,242.70464505432901
2013-06-01,Reading,283.45591386628615
2013-06-01,Redbridge,338.28271438551297
2013-06-01,Redcar And Cleveland,172.94530756684387
2013-06-01,Rhondda Cynon Taff,183.60305709028489
2013-06-01,Richmond Upon Thames,440.84121180278657
2013-06-01,Rochdale,143.88813162534959
2013-06-01,Rotherham,165.95710918117607
2013-06-01,Rutland,301.48227514405039
2013-06-01,Salford,170.89970268369686
2013-06-01,Sandwell,188.41891330794206
2013-06-01,Sefton,188.74003182880878
2013-06-01,Semi-All,264.59215361099911
2013-06-01,Sheffield,221.5319264776648
2013-06-01,Shropshire,237.64326151244916
2013-06-01,Slough,267.10802946640905
2013-06-01,Solihull,226.21490408574076
2013-06-01,Somerset,259.63891356264105
2013-06-01,South East,293.57622276638813
2013-06-01,South Gloucestershire,271.80860856821602
2013-06-01,South Tyneside,173.49696945176169
2013-06-01,South West,281.39380954878965
2013-06-01,South Yorkshire,190.5724225042099
2013-06-01,Southampton,249.53031863516208
2013-06-01,Southend-On-Sea,290.63033301446046
2013-06-01,Southwark,477.92745715663239
2013-06-01,St Helens,174.10365090638228
2013-06-01,Staffordshire,219.55695865690024
2013-06-01,Stockport,233.49196434520655
2013-06-01,Stockton-On-Tees,169.95242048026816
2013-06-01,Stoke-On-Trent,161.00455725911371
2013-06-01,Suffolk,273.06524925329148
2013-06-01,Sunderland,160.5011211093867
2013-06-01,Surrey,322.48422499302177
2013-06-01,Sutton,326.74047613895732
2013-06-01,Swansea,208.78458316496966
2013-06-01,Swindon,219.20064594004668
