Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,May-16,,,,
SUMNER & MAIN,1,0,0,10,11
TANNERS SOLICITORS LLP,0,0,1,10,11
Taylor Vinters,0,0,2,9,11
THE LAW PRACTICE UK LTD,0,0,0,11,11
THOS BOYD WHYTE (INC STUART HURRION & GREEN),0,0,1,10,11
UNDERHILL LANGLEY & WRIGHT,0,0,4,7,11
VERITAS LAW,1,0,0,10,11
VINCENT SYKES & HIGHAM LLP,0,0,1,10,11
WALTER GRAY & CO,0,0,1,10,11
WILLIAM WRIGHT & SON,1,0,3,7,11
WILMOT & CO SOLICITORS LLP,0,0,1,10,11
WIRRAL SOLICITORS,1,0,0,10,11
WOOLLEY BEVIS & DIPLOCK LLP,0,0,1,10,11
WRAGG MARK-BELL SOLICITORS LTD,0,0,2,9,11
A P MALAM,2,0,0,8,10
A R BROWN & CO,0,0,1,9,10
ADDISON LAW SOLICITORS,0,0,1,9,10
ALLSOPP & CO,0,0,1,9,10
ANDREWS RITSON LIMITED,0,0,1,9,10
Ashworths Solicitors,0,1,0,9,10
ASKEWS,0,0,0,10,10
ASKEWS LEGAL LLP,1,0,0,9,10
ASPEN MORRIS SOLICITORS,0,0,0,10,10
AWD LAW,0,0,0,10,10
BARTLETTS SOLICITORS,0,0,2,8,10
BEAUMONTS SOLICITORS,0,0,1,9,10
BENTLEYS,0,0,0,10,10
BOWERS & JESSOP,0,0,1,9,10
BRODIE SMITH & MAHONEY,0,0,1,9,10
Brown & Corbishley,0,0,1,9,10
CASWELL JONES PARTNERSHIP,0,0,0,10,10
CHARLES COLEMAN LLP (WINDSOR),0,0,1,9,10
CHARLES COOK & COMPANY LIMITED,0,0,3,7,10
CHESTER & CO,0,1,0,9,10
CLAIRE SOLTANI,0,0,3,7,10
CLIFFORD COWLING & CO,0,0,1,9,10
COLLIER LITTLER,1,0,0,9,10
D & A SOLICITORS,0,0,0,10,10
DARBY & DARBY,0,0,0,10,10
DODD LEWIS,0,0,0,10,10
DPA LAW,0,0,1,9,10
EMMERSON BROWN & BROWN,0,0,2,8,10
EQUITAS LAW LTD,0,0,0,10,10
FAIRSTEP SOLICITORS,0,0,0,10,10
FARNWORTH SHAW,2,0,0,8,10
FRANCIS GEORGE SOLICITOR ADVOCATE,0,0,0,10,10
GEOFFREY LURIE SOLICITORS LTD,0,0,0,10,10
GLAISYERS SOLICITORS,0,0,2,8,10
GOODLAW SOLICITORS,0,0,0,10,10
H & R HUGHES SOLICITORS LLP,0,0,2,8,10
HAWKINS ROSS,0,0,1,9,10
HAYLEY WRIGHT LICENSED CONVEYANCER,0,0,2,8,10
HENLEYS,0,0,0,10,10
HENSBY LAW LTD T/A ROSEMARY E HENSBY,0,0,0,10,10
HERITAGE SOLICTORS,0,0,1,9,10
HOFFMAN MALE,1,0,1,8,10
Hole and Pugsley,0,0,3,7,10
HONNIBALL AND COMPANY,0,0,1,9,10
JAMES LEGAL,0,0,0,10,10
JAYNE BREARLEY & CO,0,0,0,10,10
JOHN WELCH & STAMMERS,0,0,0,10,10
KEENE & KELLY,3,0,2,5,10
KING & CO,0,0,2,8,10
KING PRIOR MACDONALD BRIDGE,0,0,1,9,10
KINGSTON UPON HULL CITY COUNCIL,0,0,0,10,10
KITCHING WALKER SOLICITORS,1,0,1,8,10
KNOCKER & FOSKETT,0,0,1,9,10
LAWSON & THOMPSON,0,0,0,10,10
LYONS,1,0,0,9,10
MACKS,0,0,0,10,10
MARK APPLEYARD LIMITED,0,0,0,10,10
MAWDSLEYS,0,0,1,9,10
MAX ENGEL,1,0,1,8,10
MLM CARTWRIGHT SOLICITORS,0,0,4,6,10
MLP LLP,0,0,0,10,10
MORTIMERS,0,0,3,7,10
MOUNTENEY CONVEYANCERS LIMITED,1,0,0,9,10
OWEN & CO,0,0,1,9,10
PEACE REVITT,1,0,0,9,10
PELLYS SOLICITORS LIMITED,0,0,1,9,10
PERRY HAY & CO,0,0,1,9,10
PINDORIA SOLICITORS LIMITED,0,0,0,10,10
PINKERTON LEEKE & CO,0,0,1,9,10
POOLEYS SOLICITORS LLP,0,0,1,9,10
PRITCHARD JOYCE & HINDS,0,1,0,9,10
PROBERT LAW LTD,1,0,0,9,10
PUDSEY LEGAL,1,0,1,8,10
R R WILLIAMS & SON,0,0,0,10,10
RAWORTHS LLP,0,0,0,10,10
REES WOOD TERRY,0,0,0,10,10
REYNOLDS PARRY JONES LLP,0,0,1,9,10
RICHARDS AND LEWIS,1,0,1,8,10
RICKARDS & CLEAVER,0,0,0,10,10
ROSALIND ELIZABETH YEMM T/A DEAN CONVEYANCING,0,0,0,10,10
ROSKELL DAVIES & CO,1,0,2,7,10
ROWE RADCLIFFE,0,0,0,10,10
ROYDS LLP,0,0,2,8,10
RUTTER & RUTTER,1,0,2,7,10
SCHOFIELD SWEENEY LLP,0,0,0,10,10
SEDGWICK LEGAL LIMITED,1,0,1,8,10
SELDONS LLP,0,0,2,8,10
STALLARD MARCH & EDWARDS,1,0,1,8,10
STEVENSDRAKE,0,0,0,10,10
STILEMANS,0,0,0,10,10
SUSAN COTTER & CO,0,0,6,4,10
TALBOT WALKER LLP,0,0,1,9,10
TEMPLE HEELIS,0,0,0,10,10
THE BEAVIS PARTNERSHIP LLP,0,0,1,9,10
THE GPT LAW PRACTICE SOLICITORS,0,0,0,10,10
THE HETHERINGTON PARTNERSHIP,1,0,0,9,10
THE ROBERT DAVIES PARTNERSHIP LLP,0,0,1,9,10
TINN CRIDDLE HALL LLP,0,0,2,8,10
TYNDALLWOODS,0,0,0,10,10
Vine Orchards,0,0,3,7,10
WALKER FOSTER LIMITED,0,0,1,9,10
WILLIAMSON & BARNES,0,0,0,10,10
YARWOOD STIMPSON,0,0,1,9,10
YUGIN & PARTNERS,0,0,1,9,10
ACTONS,0,0,1,8,9
ALLAN RUTHERFORD,0,0,4,5,9
ANDERSON PARTNERSHIP,1,0,0,8,9
ANDREW J FENNY & CO,0,0,0,9,9
ANTHONY & JARVIE,0,0,0,9,9
ATKINS HOPE LLP,0,0,0,9,9
BARRY GREEN,0,0,0,9,9
BEECHAM PEACOCK LLP,0,0,1,8,9
Beor Wilson  Lloyd,0,1,0,8,9
Berwin Leighton Paisner,0,0,0,9,9
BETTERIDGES,0,0,0,9,9
BISHOP & CO,0,0,0,9,9
BOSLEY & CO,0,0,0,9,9
BRADY SOLICITORS,1,0,3,5,9
Bramsdon & Childs,0,0,0,9,9
BRITTONS,0,1,1,7,9
BSG SOLICITORS,0,0,0,9,9
BURKILL GOVIER,0,1,0,8,9
Burley & Geach,0,0,0,9,9
CAPSTICKS SOLICITORS LLP,0,0,4,5,9
CARTER BELLS LLP,0,0,2,7,9
CHARLES COLEMAN & CO (READING),0,0,0,9,9
CHEETHAMS,1,0,0,8,9
CHETTY & PATEL,0,0,0,9,9
CIAMPA SOLICITORS,0,0,0,9,9
CLARKE ROWE,0,1,1,7,9
CLYDE CHAPPELL & BOTHAM,0,0,1,8,9
COLEY & TILLEY,0,0,1,8,9
COLLIS & CO,0,0,0,9,9
CROSBY & WOODS,0,2,0,7,9
CURTIS PARKINSON,0,0,1,8,9
CYRIL MORRIS ARKWRIGHT & CO,0,0,0,9,9
D C KAYE & CO,0,0,1,8,9
D W SOLICITORS,0,0,2,7,9
DACK PEARSON,2,0,0,7,9
DBS LAW LIMITED,0,0,1,8,9
DERRICK BRIDGES & CO,0,0,0,9,9
DEVEREUX & CO SOLICITORS,0,0,2,7,9
DISKEN & CO,0,0,0,9,9
DMB LAW,1,0,1,7,9
DZIMITROWICZ YORK,1,0,0,8,9
EDRIDGES & DRUMMONDS,0,0,1,8,9
ENDEAVOUR PARTNERSHIP,0,0,1,8,9
ERIC H SMITH,1,0,0,8,9
ESTATES & MANAGEMENT LTD,0,0,2,7,9
EVANS & GREAVES,0,0,0,9,9
EWAN & CO SOLICITORS,0,0,0,9,9
FAIRHURST MENUHIN & CO LTD,0,0,0,9,9
FITZGERALD HARTS,0,0,1,8,9
FLETCHER LONGSTAFF LIMITED,1,0,0,8,9
FORBES HALL LLP,0,0,0,9,9
FORDLITTLE SOLICITORS,0,0,1,8,9
FRANCES LINDSAY & CO,0,0,0,9,9
GARDNER CROFT,0,0,0,9,9
GREATHEAD AND WHITELOCK SOLICITORS,3,0,0,6,9
HADFIELD & CO,0,0,0,9,9
HALLAM SOLICITORS,0,0,0,9,9
HANCOCKS SOLICITORS,0,0,0,9,9
HARRISON TOWNEND & ORMESHERS,0,0,0,9,9
HART JACKSON & SONS,0,0,0,9,9
HATCH BRENNER LLP,0,0,0,9,9
HEATHER PHILIP,0,0,1,8,9
HEPPENSTALLS,0,0,0,9,9
HOWARD SCHNEIDER SPIRO & STEELE,0,0,2,7,9
HUTHARTS LAW FIRM,0,0,0,9,9
J H MAITLAND-WALKER,0,0,2,7,9
JOELSON WILSON LLP,0,0,0,9,9
JOLLIFFE & CO,0,0,2,7,9
JONES ROBERTSON SOLICITORS,1,0,0,8,9
JOSEPH A JONES AND CO,0,1,0,8,9
JURY O'SHEA,0,0,1,8,9
K W HUBBARD & CO,0,0,1,8,9
KASH TUTTER & CO,0,0,0,9,9
KENNETH JONES LEGAL LIMITED,0,0,0,9,9
KP SOLICITORS LIMITED,0,0,1,8,9
LATTEY & DAWE,0,0,0,9,9
LAYTONS SOLICITORS LLP,0,0,0,9,9
LEONARD GRAY LLP,0,0,0,9,9
LINKSIDE SOLICITORS,0,0,0,9,9
MACDONALD OATES LLP,0,0,1,8,9
MACFARLANES LLP,0,0,2,7,9
MADDERSONS SOLICITORS,0,0,0,9,9
MARTIN & STRAIN,0,0,0,9,9
MASON PALMER,0,0,3,6,9
MAYA & CO SOLICITORS,0,0,0,9,9
MEADOWS & MORAN,0,1,0,8,9
MELLOR & JACKSON,1,0,0,8,9
MENTORS,0,0,3,6,9
METIS LAW LLP,0,0,0,9,9
MILWYN JENKINS & JENKINS,1,0,3,5,9
MOERANS,0,0,0,9,9
MUCKLE LLP,0,0,4,5,9
MURRAYS PARTNERSHIP,0,0,0,9,9
MUSTOE SHORTER,0,0,0,9,9
N C MORRIS & CO LLP,0,0,0,9,9
NEIL MYERSON LLP,0,0,0,9,9
NEWBYS,0,0,1,8,9
NEWMAN & BOND,0,0,3,6,9
NICHOLLS BRIMBLE,1,0,1,7,9
NICHOLSONS SOLICITORS LLP,0,0,0,9,9
PATEL & BHATOA SOLICITORS,0,0,0,9,9
PATTERSON WOLF & CO,0,0,3,6,9
PORTER DODSON LLP,1,0,3,5,9
PRETTYS SOLICITORS,0,0,3,6,9
PROWSE THOMAS & CO,0,0,0,9,9
PURE PROPERTY LAW LLP,0,0,0,9,9
QUANTICKS,0,0,1,8,9
R G LEGAL,0,0,3,6,9
REAL ESTATE LAW LIMITED,0,0,1,8,9
REDROW HOMES,0,0,2,7,9
RICHARD PEARLMAN LLP,0,0,1,8,9
RICHARD WILSON LONG SOLICITORS,1,0,1,7,9
RISEAM SHARPLES,0,0,1,8,9
ROOKS RIDER,0,0,0,9,9
SALUSBURYS HARDING & BARLOW,0,0,1,8,9
SAMBLE BURTON & WORTH,0,0,0,9,9
SETFORDS,0,0,0,9,9
SEYMOURS SOLICITORS LIMITED,0,0,1,8,9
SIMMONDS HURFORD,0,0,1,8,9
SMART LEGAL,1,0,0,8,9
SMITH GADD & CO,0,0,2,7,9
SOUTHWELL MOTT,0,0,2,7,9
ST HELENS LAW LIMITED,0,0,0,9,9
STENNETT & STENNETT,0,0,1,8,9
STEPHENS & SONS,0,0,1,8,9
STOREY & CO,0,0,0,9,9
SYLVIA PARSONAGE T/A PARSONAGE & CO,0,0,0,9,9
TALBOT & CO,2,0,0,7,9
TAYLOR BROWN SOLICITORS,0,0,0,9,9
Taylor Wessing LLP,0,0,1,8,9
TEDSTONE GEORGE & TEDSTONE,0,0,2,7,9
THORN DRURY & SEARLES,0,0,0,9,9
TOWN & COUNTRY PROPERTY LAWYERS,0,0,4,5,9
TP LEGAL LTD,0,0,0,9,9
TRAVERS SMITH LLP,0,0,1,8,9
ULTIMATE LAW LTD,1,0,0,8,9
VERISONA LIMITED,0,0,1,8,9
VYMAN SOLICITORS LIMITED,0,0,0,9,9
WAYMAN & LONG,0,0,1,8,9
WILSON WAKEFIELD,0,0,0,9,9
WITTS MOLONEY SOLICITORS,0,0,2,7,9
WOOLSEY MORRIS & KENNEDY,0,0,0,9,9
WRIGHT & LORD SOLICITORS,2,0,2,5,9
WRIGLEYS,0,0,0,9,9
ABGM SOLICITORS,0,0,0,8,8
ADAM SOLICITORS,0,0,1,7,8
ADDLESTONE KEANE,0,0,3,5,8
AL HUGHES & CO,0,0,0,8,8
ALAN SIMONS & COMPANY,0,0,0,8,8
ALLENS CONVEYANCING,0,0,0,8,8
AMES KENT SOLICITORS,0,0,1,7,8
AMT LAWYERS (MANCHESTER) LIMITED,1,0,1,6,8
ANTHONY FOLEY,0,0,1,7,8
ARTHUR & CO,0,0,0,8,8
ASHLEY ALEXANDER LIMITED,0,0,0,8,8
ASHTON BOND GIGG,0,0,2,6,8
AUSTIN RAY,0,0,0,8,8
B A CHAPPELL & CO,0,0,0,8,8
BANKS KELLY SOLICITORS LIMITED,0,0,0,8,8
BARBARA JACOBS & CO,0,0,0,8,8
BEVAN KIDWELL,0,0,0,8,8
BEVAN-EVANS & CAPEHORN,0,0,0,8,8
BOOKERS & BOLTON,0,0,2,6,8
BOVIS HOMES (SOUTH WEST),0,0,1,7,8
BRADFORD & SON,0,0,2,6,8
BRM LEGAL,0,0,0,8,8
BURRELL JENKINS,0,0,0,8,8
BURT BRILL & CARDENS,0,0,1,7,8
BURTON & CO LLP,0,0,1,7,8
CARIS ROBSON LLP,1,0,1,6,8
CARTER LEMON CAMERONS LLP,0,0,0,8,8
CARTRIDGES,0,0,3,5,8
CHARLES PLATEL & PARTNERS,0,0,1,7,8
CHRISTINE SHARP AND CO,0,0,0,8,8
CHURCHERS BOLITHO WAY,0,0,0,8,8
CLARKSON HIRST,0,0,0,8,8
CUNNINGHAM BLAKE,0,0,1,7,8
DAVENPORT & SCOTT,0,0,0,8,8
DENBY & CO,1,0,0,7,8
DIBBENS SOLICITORS,0,0,0,8,8
DOUGLAS CLIFT & CO,0,0,0,8,8
DRUCES LLP,0,0,0,8,8
DUCAT LAW LIMITED,0,0,1,7,8
DUFFY FOWLER GABBI SOLICITORS,0,0,2,6,8
ELLIS DAVIES & CO,0,0,2,6,8
ELLIS LAKIN & CO,0,0,0,8,8
EXCELSIOR SOLICITORS,0,0,0,8,8
FODENS,0,0,3,5,8
FREEDMAN GREEN DHOKIA,0,0,0,8,8
GANDECHA & PAU,0,0,0,8,8
GB SOLICITORS LLP,0,0,0,8,8
GCL LLP,0,0,3,5,8
GELLHORNS,0,0,3,5,8
GOWMANS,0,0,0,8,8
GRIFFITH SMITH CONWAY,0,0,1,7,8
GUY WILLIAMS LAYTON,0,0,2,6,8
GWYN JAMES & CO,1,0,0,7,8
H JENKINS & HUGHES,1,0,2,5,8
HAL EMMETT & CO,0,0,0,8,8
HANNELLS SOLICITORS LLP,1,0,0,7,8
HANNEY DAWKINS & JONES,0,0,0,8,8
HAWORTH BROTHERTON SOLICITORS,0,0,0,8,8
HENNING SOLICITORS,0,0,0,8,8
HERINGTONS LLP,0,0,1,7,8
HOTCHKISS WARBURTON,1,0,1,6,8
HYLAND FITZWATER LIMITED,0,0,0,8,8
IAN C FREE SOLICITOR,1,0,0,7,8
ILETT AND CLARK,2,0,2,4,8
ISABELLE E RASTALL,1,0,0,7,8
ISMAIL & GHANI,0,0,0,8,8
J E BARING & CO,0,0,0,8,8
J H POWELL & CO,0,0,1,7,8
JACOBSEN & CO,0,0,0,8,8
JAY VADHER & CO,0,0,1,7,8
JUDGE SYKES FRIXOU,0,0,0,8,8
KNIPE WOODHOUSE-SMITH,0,0,1,7,8
KTP SOLICITORS,0,0,2,6,8
LEWIS NEDAS,0,0,0,8,8
LLEWELLYN JONES LIMITED,0,0,1,7,8
LONGESPEE & CO,0,0,0,8,8
MAPLESTONES,0,0,1,7,8
MARSHALL HALL & LEVY,1,0,2,5,8
MEINIR EVANS LAW PRACTICE,0,0,2,6,8
MICHAEL SMITH & CO,0,0,2,6,8
MILNERS SOLICITORS,0,0,2,6,8
MINAHAN HIRST & CO LIMITED,0,0,0,8,8
MIRZA SOLICITORS,0,0,0,8,8
MOHABIRS,0,0,1,7,8
MOWLL LIMITED,0,0,2,6,8
MURDOCHS SOLICITORS,0,0,3,5,8
NEALE TURK ROCHFORT,0,0,0,8,8
NORTH YORKSHIRE LAW,0,0,0,8,8
NWL SOLICITORS,0,0,0,8,8
OLDHAM MARSH PAGE FLAVELL,0,0,3,5,8
OLIVER FISHER,0,1,0,7,8
PATON WALSH LAUNDY,0,0,0,8,8
PAUL BERG & TAYLOR,0,0,1,7,8
PAUL FINN SOLICITORS,0,0,1,7,8
PCM SOLICITORS,0,1,1,6,8
PERSIMMON (MIDLANDS REGION - NORTHAMPTON OFFICE),0,0,0,8,8
PINTO POTTS,0,1,0,7,8
POLLARD BOWER,0,0,0,8,8
R J SOLICITORS,0,0,0,8,8
RADCLIFFE LE BRASSEUR,0,0,0,8,8
RICH AND CARR LIMITED,0,0,1,7,8
RICH AND CARR LIMITED,0,0,0,8,8
RICHARD KANANI & CO,0,0,0,8,8
RICHARDSON PROPERTY LAWYERS LTD,0,0,0,8,8
ROBINSON ALLFREE,0,0,1,7,8
ROSAMUND COPPEN & CO,0,0,0,8,8
RUSSELLS (E4 6BN),0,0,1,7,8
S A YOUNIS SOLICITOR,0,0,1,7,8
SANDERS,0,0,0,8,8
SCANLANS,0,0,0,8,8
SEGENS BLOUNT PETRE,0,0,1,7,8
SHEFFIELD CITY COUNCIL,0,0,0,8,8
SHEPPERSONS,0,0,2,6,8
SIMPSON DUXBURY ROOLEY,1,0,0,7,8
SMITH AND COPSEY,0,0,1,7,8
SP LAW,0,0,2,6,8
STEELES (LAW LLP),0,0,3,5,8
SUMMERS SOLICITORS LLP,0,0,0,8,8
TAYLOR WIMPEY UK LTD (EAST DIVISION),0,0,1,7,8
TERENCE ST J MILLETT,0,0,1,7,8
THORNTON JONES FAMILY LAW,0,0,1,7,8
TRUEMANS,0,0,1,7,8
Watson Burton LLP,0,0,1,7,8
WAUGH & CO,1,0,2,5,8
WEATHERHEAD & BUTCHER,0,0,0,8,8
WILLIAM BAILEY,0,0,0,8,8
WILLIAM PARRY & CO,0,0,0,8,8
WORTHINGTONS,0,0,1,7,8
WRIGHT & CO SOLICITORS (HARPENDEN),0,0,0,8,8
WTB SOLICITORS,0,0,0,8,8
ADLAMS,0,0,0,7,7
ALAN SIMPSON & CO,0,0,0,7,7
ALEN-BUCKLEY & CO,0,0,0,7,7
ALLEN BARFIELDS,0,0,1,6,7
ALLETSONS (BRIDGWATER),0,0,0,7,7
AMPHLETT CHATTERTON,0,0,1,6,7
ANTHONY HOLDEN CROFTS & CO,0,0,0,7,7
ANTHONY LEONARD ASSOCIATES,0,0,1,6,7
ASCOT LAWYERS,0,0,0,7,7
ASCROFT WHITESIDE,0,0,1,6,7
AUSTIN & CARNLEY,0,0,2,5,7
AUSTINS LLP,0,0,0,7,7
AVELEY CONVEYANCING LIMITED,0,0,0,7,7
AVENTUS LAW LIMITED,0,0,0,7,7
AVERS ENTERPRISES LTD T/A DAVID MANNING & CO,0,0,1,6,7
Bailhache Shaw Marsden,0,0,3,4,7
BAMBRIDGES,0,0,0,7,7
BATCHELORS SOLICITORS,0,0,1,6,7
BATT BROADBENT SOLICITORS LLP,0,0,0,7,7
BELCHER FROST,1,0,2,4,7
BENDLES,1,0,5,1,7
BINGHAM & CO,0,0,0,7,7
BIRD & LOVIBOND,0,0,1,6,7
BLACKSTONE SOLICITORS,0,0,1,6,7
BONELL & CO,0,0,0,7,7
BOVIS HOMES (CENTRAL & NORTH),0,0,0,7,7
BRENNANS SOLICITORS,0,0,1,6,7
BRIGHT & SONS MALDON,0,0,1,6,7
BROADBENTS,1,0,2,4,7
BROWN TURNER ROSS,0,0,1,6,7
BRUCE LANCE & CO,0,0,0,7,7
BUCHANAN & CO,0,0,0,7,7
BURN & CO,0,0,1,6,7
BURTON & DYSON,0,0,1,6,7
BUTCHER ANDREWS,0,0,0,7,7
BYRNE FRODSHAM,0,0,2,5,7
CALTHROPS SOLICITORS LLP,0,0,1,6,7
CAPITAL LAW LLP,0,0,0,7,7
CAPPER & JONES,0,0,1,6,7
CATHCART & CO,0,0,0,7,7
CHANDLER RAY,0,0,0,7,7
CHILCOTTS PREMIER LTD T/A CHILLCOT,0,0,1,6,7
CHRONNELL HIBBERT,0,0,0,7,7
CLEMENT HUGHES & CO,1,0,0,6,7
COLBORNE COULMAN & LAWRENCE,0,0,3,4,7
CRAMPTON PYM LEWIS,0,0,2,5,7
CRITCHLEY HALL SOLICITORS,1,0,1,5,7
CUBISM LAW,1,0,1,5,7
CUFF-GOUGH,0,0,0,7,7
D AND S LEGAL LTD,0,0,0,7,7
DAKERS,0,0,0,7,7
DANIEL & EDWARDS,0,0,3,4,7
DAVID GALL,1,0,2,4,7
DAVID LEWIS & CO,0,0,0,7,7
DAVIES MURRAY-WHITE & CO,0,0,0,7,7
DEBORAH REYNOLDS AND COMPANY,0,0,0,7,7
DJK SOLICITORS,0,0,0,7,7
DONNELLY & ELLIOTT LIMITED,0,0,0,7,7
E J MOYLE & CO,1,0,1,5,7
EDWARD OLIVER & CO SOLICITORS,1,0,0,6,7
ERHARDT & WARNELL,0,0,0,7,7
EVANS HARVEY LTD,1,0,0,6,7
EWA DAVIS SOLS & NOTARY PUBLIC,0,0,0,7,7
FAIRWEATHER LAW LTD,0,0,1,6,7
FONSECA AND PARTNERS (ABERGAVENNY),0,0,1,6,7
FRANKLINS (ABINGDON),0,0,0,7,7
FUGLERS LLP,0,0,1,6,7
FURSE SANDERS,1,0,2,4,7
G SPILSBURY & CO,0,0,0,7,7
GARDNER CHAMPION,0,0,0,7,7
GAYNHAM KING & MELLOR,0,0,2,5,7
GLYNIS M MACKIE,0,0,0,7,7
GOMER WILLIAMS & CO LTD,0,0,2,5,7
GOODHAND & FORSYTH,1,0,1,5,7
GOODMAN DERRICK LLP,0,0,0,7,7
GWYNNE HUGHES SOLICITORS,0,0,1,6,7
HADFIELDS BUTT & BOWYER,0,0,0,7,7
HANNAYS SOLICITORS & ADVOCATES,0,0,3,4,7
HANSLIP WARD & COMPANY LIMITED,1,0,0,6,7
HARROPS & HEPBURN SOLICITORS (H&H LAWYERS T/A),0,0,0,7,7
HENRY LOVEDAY & KEIGHLEY,0,0,1,6,7
HERBERT SMITH FREEHILLS LLP,0,0,0,7,7
HLF BERRY (INC ROBIN BURMAN & CO),0,0,1,6,7
HODGSON & ANGUS,1,0,1,5,7
HOLT & LONGWORTH,1,0,0,6,7
HORSEY LIGHTLY,1,0,1,5,7
HUDSON & TAYLOR,0,0,1,6,7
HUTCHESON FORREST,0,0,1,6,7
HUTCHINS & CO,0,0,0,7,7
IAIN NICHOLSON & CO,0,0,0,7,7
JOHN BAYLES & CO,1,0,0,6,7
JOHN BROMFIELD & COMPANY LIMITED,1,0,1,5,7
K R CONVEYANCING SERVICES LTD,2,0,1,4,7
KENDALL & DAVIES,0,0,3,4,7
KERMAN & CO,0,0,0,7,7
KMA SOLICITORS,0,0,2,5,7
KNIGHT POLSON LIMITED,0,0,0,7,7
LANCASTER SOLICITORS,0,0,1,6,7
LANDAU & COHEN,0,0,0,7,7
LAWSON-WEST,0,0,0,7,7
LEVIN MELLINS KLARFELD   (LMK SOLICITORS),0,0,0,7,7
LICHFIELD REYNOLDS,0,0,0,7,7
LISA'S LAW,1,0,1,5,7
LOXLEY SOLICITORS LIMITED,0,0,0,7,7
LOYNTON & CO SOLICITORS LTD,0,0,0,7,7
MACKARNESS & LUNT,0,0,0,7,7
MAGDALENE HAYWOOD T/A KEYSTONE LAW,0,0,1,6,7
MARGRAVES SOLICITORS,1,0,0,6,7
MARTIN NOSSEL & CO,0,0,1,6,7
MATTHEW WAITE & CO,0,0,0,7,7
MCGLINCHEY & CO,0,0,0,7,7
METCALFES,1,0,1,5,7
MILLER EVANS & CO,0,0,0,7,7
MONRO WRIGHT & WASBROUGH LLP,0,1,0,6,7
MOVING AHEAD,0,0,0,7,7
NORTON LEGAL LIMITED,0,0,0,7,7
ORMERODS,0,0,0,7,7
P J CONVEYANCING SERVICES,0,0,0,7,7
PALMER HODGSON & HEYES LIMITED,0,0,0,7,7
PALMERS SOLICITORS (LEATHERHEAD),0,0,0,7,7
PATON & CARPENTER,0,0,0,7,7
PENGELLY & RYLANDS,0,0,1,6,7
PERRIN MYDDLETON,0,0,1,6,7
PITTALIS & CO,0,0,0,7,7
PRAKTICE LEGAL,0,0,0,7,7
R W SKINNER & SON,1,0,0,6,7
REDFERNS SOLICITORS (MIDDLESEX),0,0,0,7,7
RICHARD SEDGLEY & CO,0,0,0,7,7
RICHARDS SOLICITORS,0,0,0,7,7
ROBYNS OWEN,0,0,1,6,7
ROGER RICHARDS,1,0,2,4,7
RUNDLEWALKER (DUDMAN SHAW T/A),0,0,0,7,7
RUTH MOORES & CO,0,0,0,7,7
SACKVILLES,0,0,0,7,7
SAMUEL PHILLIPS & CO,0,0,0,7,7
SANDHU & SHAH,0,0,0,7,7
SAVAGE CRANGLE SOLICITORS,0,0,0,7,7
SCAIFF LLP,0,0,0,7,7
SCOTT HYMAN & CO,0,0,0,7,7
SHACKLOCKS,1,0,1,5,7
SHANLEY WRIGHT,0,0,0,7,7
SHERWOOD-SMITH TILLEY & CO,0,0,1,6,7
SHIRE SOLICITORS,0,0,0,7,7
SINGLETONS AUSTIN RYDER,0,0,0,7,7
SLOAN PLUMB WOOD,0,0,1,6,7
SMITH LLEWELYN PARTNERSHIP,0,0,3,4,7
SOLICITORS TITLE,0,0,0,7,7
SPEAKMAN & CO,0,0,0,7,7
SPRAKE & KINGSLEY,1,0,2,4,7
STANTON & DORAN,0,0,0,7,7
STAPLETON GARDNER & CO,0,0,0,7,7
STILWELL & SINGLETON,0,0,1,6,7
SUSAN HOWARTH & CO,0,0,1,6,7
SYKES ANDERSON PERRY LIMITED,0,0,0,7,7
TASSELLS SOLICITORS,0,0,1,6,7
TAYLOR HALDANE BARLEX LLP,0,0,0,7,7
THE LEGAL PRACTICE LIMITED,0,0,0,7,7
THE LONDON SOLICITORS,0,0,0,7,7
THE MERRIMAN PARTNERSHIP,0,0,0,7,7
THE WOODLAND DAVIES PARTNERSHIP,1,0,2,4,7
Thurstan Hoskin,0,0,2,5,7
TIERNEY & CO,0,0,1,6,7
TYLER LAW LTD,0,0,0,7,7
UNGOED-THOMAS & KING,0,0,4,3,7
WEBSTERS,0,0,0,7,7
WHITE & CO,0,0,0,7,7
WHITEFIELDS SOLICITORS,0,0,0,7,7
WILKINS LLP,0,0,0,7,7
WILLIAMS THOMPSON LLP,0,0,0,7,7
WILSON BARCA,0,0,0,7,7
WOODWARDS,0,0,2,5,7
WOOLLASTONS,0,0,0,7,7
WOOLLEY BEARDSLEYS & BOSWORTH,0,0,4,3,7
WPF GLASNER GERBER SHAPIRO,0,0,1,6,7
WT LAW LLP,0,0,0,7,7
YARWOOD & STUBLEY,0,0,2,5,7
YVONNE KEARNEY,0,0,0,7,7
ZAK SOLICITORS,0,0,0,7,7
A P BASSETT SOLICITORS,0,0,1,5,6
ACKERS CLAYTON REEVE,0,0,0,6,6
ALMY & THOMAS,0,0,1,5,6
ALWENA JONES & JONES,2,0,0,4,6
AMIE TSANG & CO,0,0,0,6,6
AMS SOLICITORS LIMITED,0,0,0,6,6
ANDREWS MARTIN,0,0,0,6,6
ARMITAGE & GUEST,1,0,0,5,6
