Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Nov-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
THE BERKELEY GROUP PLC,0,0,0,0,0,0,0,0,0,3,0,3
THE BEST CONNECTION GROUP LTD,0,0,0,0,0,0,0,0,0,3,0,3
THE COOP DEVELOPMENT SOCIETY LTD,0,0,0,0,0,0,0,0,0,2,1,3
THE CORPORATION OF LLOYDS,0,0,0,1,0,0,0,0,0,2,0,3
THE KEEL PROPERTY COMPANY LTD,0,0,0,0,0,0,0,0,0,3,0,3
THE LOCAL SHOPPING REIT PLC,0,0,0,0,0,0,0,0,0,3,0,3
THE ROYAL SOCIETY PROTECTION BIRDS,0,0,0,0,0,0,0,0,0,2,1,3
THE WILL ZONE,0,0,0,1,0,0,0,0,0,2,0,3
THOMAS MARTIN TALBOT-PONSONBY,0,0,0,0,0,0,0,0,0,2,1,3
TILHILL FORESTRY LIMITED,0,0,0,0,0,0,0,0,0,3,0,3
TOR PENSION TRUSTEES LTD,0,0,0,0,0,0,0,0,0,3,0,3
TOUCHSTONE,0,0,0,0,0,0,0,0,0,3,0,3
TOWLER SHAW ROBERTS LLP,0,0,0,0,0,0,0,0,0,1,2,3
TOWN AND COUNTRY HOUSING GROUP,0,0,0,0,0,0,0,0,0,2,1,3
TRAYNOR & COMPANY SURVEYORS LTD,0,0,0,0,0,0,0,0,0,1,2,3
TREANORS SOLICITORS LTD,0,0,0,0,0,0,0,0,0,3,0,3
TRIDENT HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,1,2,3
TW OXFORDSHIRE,0,0,0,0,0,0,0,0,0,3,0,3
UK LAW,0,1,0,1,0,0,0,0,0,1,0,3
UNITED KINGDOM PROPERTIES LTD,0,0,0,0,0,0,0,0,0,2,1,3
UNIVERSITY OF BIRMINGHAM,0,0,0,1,0,0,0,0,0,2,0,3
UNIVERSITY OF HULL,0,0,0,0,0,0,0,0,0,2,1,3
URBAN EDGE GROUP LTD,0,0,0,0,0,0,0,0,0,2,1,3
URBAN PATCHWORK LTD,0,0,0,0,0,0,0,0,0,3,0,3
URSULA BAGNALL,0,0,0,0,0,0,0,0,0,2,1,3
UTP MERCHANT SERVICES LTD,0,0,0,0,0,0,0,0,0,3,0,3
V & J INVESTMENTS LTD,0,0,0,0,0,0,0,0,0,3,0,3
V P LEGAL,0,0,0,1,0,0,0,0,0,2,0,3
VALHALLA LIMITED,0,0,0,0,0,0,0,0,0,3,0,3
VED AND COMPANY,0,0,0,1,1,0,0,0,0,1,0,3
VERANDAH LIMITED,0,0,0,0,0,0,0,0,0,3,0,3
VERTEX SURVEYS LIMITED,0,0,0,0,0,0,0,0,0,3,0,3
VINEY LIMITED T/A JAMES A BAKER,0,0,0,0,0,0,0,0,0,1,2,3
VJ SOLICITORS,0,0,0,0,1,0,0,0,0,1,1,3
W.H. BREADING & SON (COMM) LTD,0,0,0,0,0,0,0,0,0,0,3,3
WAINHOMES (SEVERN VALLEY) LIMITED,0,0,1,0,0,0,0,0,0,1,1,3
WALKER & WALKER,0,0,0,3,0,0,0,0,0,0,0,3
WALTER LLOYD JONES & CO LTD,0,0,0,0,0,0,0,0,0,3,0,3
WALTERFRANK LIMITED,0,0,0,0,0,0,0,0,0,3,0,3
WALTON & CO (PLANNING LAWYERS) LTD,0,0,0,0,0,1,0,0,0,2,0,3
WATLING & CO,0,0,0,0,0,0,0,0,0,2,1,3
WATTS GROUP PLC,0,0,0,0,0,0,0,0,0,3,0,3
WELLS MCFARLANE LTD,0,0,0,0,0,0,0,0,0,3,0,3
WELLSPRINGS SOLICITOR,0,0,0,0,0,0,0,0,0,3,0,3
WENLOCK AND TAYLOR LTD,0,0,0,0,0,0,0,0,0,2,1,3
WENTWORTH PROPERTY GROUP LTD,0,0,0,0,0,0,0,0,0,3,0,3
WEST COUNTRY RURAL LTD,0,0,0,0,0,0,0,0,0,3,0,3
WILLETTS & CO SOLICITORS,0,0,0,0,0,0,0,0,0,3,0,3
WILLIAM FISHWICK & SON LIMITED,0,0,0,0,0,0,0,0,0,3,0,3
WILLISCROFT & CO,0,0,0,1,0,0,0,0,0,2,0,3
WILSON & BIRD,0,0,0,0,2,0,0,0,0,1,0,3
WISBEY GOODSELL & PARTNERS LLP,0,0,0,0,0,0,0,0,0,3,0,3
WYG ENVIRONMENT PLANG TRANSP LTD,0,0,0,0,0,0,0,0,0,2,1,3
X-PRESS LEGAL SERVICES,0,0,0,0,0,0,0,0,3,0,0,3
ZOI BILDERBERG LAW PRACTICE LTD,0,0,0,0,0,0,0,0,0,3,0,3
1PM (UK) LIMITED,0,0,0,2,0,0,0,0,0,0,0,2
3BAY ENGINES LTD,0,0,0,0,0,0,0,0,0,1,1,2
4,0,0,0,0,0,0,0,0,0,2,0,2
A & P SOLICITORS LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
A AMBROSE,0,0,0,0,0,0,0,0,0,2,0,2
A CITY LAW FIRM LLP,0,0,0,0,0,0,1,0,0,1,0,2
A M ARTHAN LTD,0,0,0,0,0,0,0,0,0,2,0,2
A S SOLICITORS,0,0,0,0,0,0,0,0,0,0,2,2
A U CROFTS DAVIES & CO,0,0,0,0,0,0,0,0,0,2,0,2
A.H. FIELD (DEVELOPERS) LTD,0,0,0,0,0,0,0,0,0,2,0,2
ABBOTTS WILLS & PROBATE SERVS LTD,0,0,0,0,0,0,0,0,0,2,0,2
ABC LAW LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
ABS SOLICITORS LLP,0,0,0,0,0,0,2,0,0,0,0,2
ABSOLUTE INVOICE FINANCE LTD,0,0,0,0,0,0,0,0,0,2,0,2
AC LLOYD (ASSET MANAGEMENT) LTD,0,0,0,0,0,0,0,0,0,2,0,2
ACCENT NENE LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
ADDISON & KHAN SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
ADJ PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,0,2,2
AFFORDABLE JUSTICE LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
AH LAW LTD,0,0,0,2,0,0,0,0,0,0,0,2
AIM LAW LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
AITKEN HARTER,0,0,0,0,0,0,0,0,0,2,0,2
ALAN ASHLEY & CO,0,0,0,1,0,0,1,0,0,0,0,2
ALAN T WYATT,0,0,0,0,0,0,0,0,0,2,0,2
ALBANWISE LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
ALBEX RPM LTD,0,0,0,0,0,0,0,0,0,1,1,2
ALEXANDER SHAW SOLICITORS LIMITED,0,0,0,1,0,0,1,0,0,0,0,2
ALLIANCE MANAGING AGENTS LTD,0,0,0,0,0,0,0,0,0,2,0,2
ALPHA LEGAL SERVICES LTD,0,0,1,1,0,0,0,0,0,0,0,2
ALPINE SOLICITORS,0,0,0,1,0,0,0,0,1,0,0,2
ALUN JONES FAMILY LAW LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
AM LEWIS TA BUTE SURVEYORS,0,0,0,0,0,0,0,0,0,1,1,2
AMANDA CUNLIFFE SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
AMANDA DOYLE LAW SERVICES LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
AMCON LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
AMICUS HORIZON LTD,0,0,0,2,0,0,0,0,0,0,0,2
AMS INDUSTRIAL ECOLOGY LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
AMT BESPOKE HOMES LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
ANNA WILLSON & CO,0,0,0,0,0,0,0,0,0,2,0,2
AOB UK LTD,0,0,0,0,0,0,0,0,0,2,0,2
AQUILA ASSETS LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
ARCH (DEVELOPMENT PROJECTS) LTD,0,0,0,0,0,0,0,0,0,2,0,2
ARORA ASHTON PATEL SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
ARORA ESTATES,0,0,0,0,0,0,0,0,0,1,1,2
ASHER BROOMFIELD SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
ASSUREWILLS LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
ASTUTE MONEY LTD,0,0,0,0,0,0,0,0,0,2,0,2
AXIS LAND PARTNERSHIP LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
AZAM KHAN & CO SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
BAILEYS AND PARTNERS LLP,0,0,0,0,0,0,0,0,0,2,0,2
BAKER REIGN LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
BAKER TILLY UK HOLDINGS LIMITED,0,0,0,2,0,0,0,0,0,0,0,2
BANCO BILBAO VIZCAY ARGENTARIA SA,0,0,0,2,0,0,0,0,0,0,0,2
BARBON INSURANCE GROUP LTD,0,0,0,0,0,0,0,0,0,2,0,2
BARCLAYS BANK UK PLC,0,0,0,0,0,0,0,0,0,1,1,2
BARK & CO SOLICITORS LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
BATH & BATH PROPERTIES LTD,0,0,0,0,0,0,0,0,0,2,0,2
BDO LLP,0,0,0,0,0,0,0,0,0,2,0,2
BELGARUM ESTATE AGENTS LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
BELLCOURT GROUP,0,0,0,0,0,0,0,0,0,2,0,2
BELLWAY HOMES LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
BERKELEY HOMES (WESTERN) LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
BEYOND HOUSING LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
BIG PROPERTY DATA LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
BIG RED HOUSE LTD,0,0,0,0,0,0,0,0,0,2,0,2
BILL TANDY AND COMPANY LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
BINGHAM & CO,0,0,0,0,0,0,0,0,0,2,0,2
BIRD & DANIELS SOLICITORS,0,0,1,1,0,0,0,0,0,0,0,2
BISHOP INTERNATIONAL LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
BISSELL & BROWN LTD,0,0,0,0,0,0,0,0,0,2,0,2
BLACK & WHITE LAW LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
BLACK CYGNET PROPERTIES LTD,0,0,0,0,0,0,0,0,0,2,0,2
BLACK SLUICE IDB,0,0,0,0,0,0,0,0,0,1,1,2
BLOWERS BROTHERS ESTATE AGENTS,0,0,0,0,0,0,0,0,0,1,1,2
BOUDICA DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
BOWMAN & CO LITIGATION SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
BRECON BEACONS NTL PARK AUTHORITY,0,0,0,0,0,0,0,0,0,2,0,2
BRIAN LEONARD BISHOP,0,0,0,0,0,0,0,0,0,1,1,2
BRIDGER BELL COMMERCIAL LLP,0,0,0,0,0,0,0,0,0,1,1,2
BRIGHTON & HOVE LAW,0,0,0,0,1,0,0,0,0,1,0,2
BRIGHTSPLIT LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
BRITISH PIPELINE AGENCY LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
BROCKTHORPE CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,2,0,2
BRUNDELL PROPERTY LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
BRUNSWICK HOMELOANS,0,0,0,0,2,0,0,0,0,0,0,2
BRYANT LAND & PROPERTY,0,0,0,0,0,0,0,0,0,2,0,2
BSG VALENTINE CH ACCOUNTANTS,0,0,0,0,0,0,0,0,0,2,0,2
BUTTERCROSS ESTATES LTD,0,0,0,0,0,0,0,0,0,2,0,2
C DUDDY LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
C L MANAGEMENT SOLUTIONS,0,1,0,1,0,0,0,0,0,0,0,2
CADELEIGH ESTATES LTD,0,0,0,0,0,0,0,0,0,2,0,2
CALIBRATE LAW LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
CAMERONS SOLICITORS LLP,0,0,0,1,1,0,0,0,0,0,0,2
CAPITA FIDUCIARY GROUP,0,0,0,0,0,0,0,0,0,2,0,2
CAPITAL & COUNTRY SEARCHES,0,0,0,0,0,0,0,0,0,2,0,2
CAR GIANT LTD,0,0,0,0,0,0,0,0,0,1,1,2
CARE 4 CHILDREN RES SERVS LTD,0,0,0,0,0,0,0,0,0,2,0,2
CARPENTER BUILD LTD,0,0,0,0,0,0,0,0,0,2,0,2
CARPENTERS SOLICITORS,0,0,0,0,0,0,0,0,0,1,1,2
CARTNER BAYNES LIMITED,0,0,0,0,0,0,0,0,0,0,2,2
CARTWRIGHT KING LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
CASSIDY GROUP (UK) LTD,0,0,0,0,0,0,0,0,0,2,0,2
CENLINE LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
CENTRAL ESTATES MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
CG PROFESSIONAL LIMITED,0,0,0,1,1,0,0,0,0,0,0,2
CHAMP CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,2,0,2
CHANCERY WEST LAW LIMITED,0,0,0,1,0,0,0,0,0,0,1,2
CHARLES JAMES & CO,0,0,0,0,0,0,1,0,0,1,0,2
CHARLES ST BUILDINGS (LEICS) LTD,0,0,0,0,0,0,0,0,0,2,0,2
CHARMINI RAVINDRAN LAW LTD,0,0,0,0,0,0,0,0,0,2,0,2
CHARTERHOUSE SURVEYING LTD,0,0,0,0,0,0,0,0,0,2,0,2
CHATHAM MARITIME TRUST,0,0,0,0,0,0,0,0,0,2,0,2
CHELMSFORD DIOCESAN BRD OF FINANCE,0,0,0,0,0,0,0,0,0,2,0,2
CHERRY INVESTMENTS LTD,0,0,0,0,0,0,0,0,0,2,0,2
CHERWELL DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,2,0,2
CHESHIRE BUILDING SOCIETY,0,0,0,2,0,0,0,0,0,0,0,2
CHESTER ROW MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,1,1,2
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,2,0,2
CITY OF WESTMINSTER COUNCIL,0,0,0,0,0,0,0,0,0,2,0,2
CITY OF YORK COUNCIL,0,0,0,2,0,0,0,0,0,0,0,2
CJ JONES SOLICITORS LLP,0,0,0,0,0,0,0,0,0,2,0,2
CLARKE BELL LTD,0,0,0,0,0,0,0,0,0,2,0,2
CLARKE GRAYSTON,0,0,0,0,0,0,0,0,0,1,1,2
CLEAN EARTH ENERGY LTD,0,0,0,0,0,0,0,0,0,1,1,2
CLEAR LAW SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
CLIFTON HOMES (SW) LIMITED,0,0,0,0,0,0,0,0,0,0,2,2
CLYDE & CO CLAIMS LLP,0,0,0,0,0,0,0,0,0,2,0,2
CLYDESDALE & URBAN CONSTRUCTION,0,0,0,0,0,0,0,0,0,0,2,2
COCA COLA ENTERPRISES LTD,0,0,0,0,0,0,0,0,0,2,0,2
COKE TURNER & CO LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
COLLINS LONG SOLICITORS,0,0,0,0,1,0,0,0,0,1,0,2
COMMONWEALTH CHAMBERS LTD,0,1,0,0,0,0,0,0,0,1,0,2
COMMONWEALTH WAR GRAVES COMMISSION,0,0,0,0,0,0,0,0,0,2,0,2
CONCISE PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,2,0,2
CONWAY MORRIS,0,0,0,0,0,0,0,0,0,0,2,2
COOPER WILKINSON LIMITED,0,0,0,1,0,0,0,0,0,1,0,2
CORNERSTONE LOANS LTD,0,0,0,0,0,0,0,0,0,2,0,2
CORREN TROEN LAW LLP,0,0,0,0,0,0,0,0,0,2,0,2
COUNTIES HOME LOAN MANAGEMENT LTD,0,0,0,2,0,0,0,0,0,0,0,2
COUNTRYWIDE ESTATE AGENTS,0,0,0,0,0,0,0,0,0,2,0,2
COUPLAND CAVENDISH LIMITED,0,0,0,0,0,0,0,0,1,1,0,2
CRADEN MOORE SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
CRAIG DUBBERLEY,0,0,0,0,0,0,0,0,0,1,1,2
CRAIG SHEEHAN,0,0,0,0,0,0,0,0,0,0,2,2
CREMATORIA MANAGMENT LTD,0,0,0,0,0,0,0,0,0,1,1,2
CROMWELL HOLDINGS LTD,0,0,0,0,0,0,0,0,0,1,1,2
CROSSRAIL LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
CROYDON COUNCIL,0,0,0,0,0,0,0,0,0,0,2,2
CSJ PROPERTY LTD,0,0,0,0,0,0,0,0,0,2,0,2
CUMBRIA FAMILY LAW,0,0,0,1,0,0,0,0,0,1,0,2
CURTIS & PARKER,0,0,0,0,0,0,0,0,0,2,0,2
CURTIS PLUMSTONE LTD,0,0,0,0,0,0,0,0,0,2,0,2
D & S MANAGEMENT SERVICES LTD,0,0,0,0,0,0,0,0,0,1,1,2
D GRANGER ARCHITECT DESIGN LTD,0,0,0,0,0,0,0,0,0,2,0,2
D M PATEL & CO,0,0,0,0,0,0,0,0,0,2,0,2
D&G BLOCK MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,0,2,2
DAPHNE DAVIDSON-KELLY,0,0,0,0,0,0,0,0,0,2,0,2
DATUM BUILDING CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,1,1,2
DATUM POINT CONSTRUCTION LTD,0,0,0,0,0,0,0,0,0,2,0,2
DAVID DURN & CO,0,1,1,0,0,0,0,0,0,0,0,2
DBSL HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
DEFRIES & ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,0,2,2
DEVELOPERS DEED PLANS & SURVEYSLTD,0,0,0,0,0,0,0,0,0,2,0,2
DH LAW LTD,0,0,0,0,0,0,0,0,0,1,1,2
DILLON LAW LLP,0,0,0,0,0,0,0,0,0,2,0,2
DIOCESE OF MIDDLESBROUGH,0,0,0,0,0,0,0,0,0,2,0,2
DOBERN PROPERTY MANAGEMENT,0,0,0,0,0,0,0,0,0,2,0,2
DOMINIC THOMPSON & CO SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
DOVASTON LAW,0,0,0,0,0,0,0,0,0,2,0,2
DOVER TOWN COUNCIL,0,0,0,0,0,0,0,0,0,2,0,2
DPP LAW LTD,0,0,0,0,0,0,0,0,0,2,0,2
DRESLER SMITH LTD,0,0,0,0,0,0,0,0,0,2,0,2
DRUKKER LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
DTE BUSINESS ADVISORY SERVICES LTD,0,0,0,0,0,0,0,0,0,2,0,2
DYNASTY ESTATES LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
E.ON ENERGY SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
EAGLE ONE LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
EAGLE SOLICITORS,0,1,0,1,0,0,0,0,0,0,0,2
EBONY CONSULTING LIMITED,0,0,0,0,0,0,0,0,0,0,2,2
EDWIN THOMPSON LLP,0,0,0,0,0,0,0,0,0,2,0,2
ELAINE PARKES SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
ELPO DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,0,2,2
EMAZON SOLICITORS,0,1,0,0,0,0,0,0,0,1,0,2
EMBASSY MANAGEMENT,0,0,0,0,0,0,0,0,0,1,1,2
EMMANEE LTD,0,0,0,0,0,0,0,0,0,1,1,2
ENERGY LAW UNLIMITED LLP,0,0,0,0,0,0,0,0,0,2,0,2
ENGEL JACOBS,0,0,0,0,0,0,0,0,0,0,2,2
ENIGMA SOLICITORS,0,0,0,1,0,0,0,0,0,1,0,2
ESHKERI & GRAU LTD,0,0,0,0,0,0,0,0,0,1,1,2
ESSKAY MANAGEMENT SERVICES,0,0,0,0,0,0,0,0,0,2,0,2
EVANS BROS (LAMPETER) LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
EVERSHEDS SUTHERLAND NI,0,0,0,2,0,0,0,0,0,0,0,2
EXCEL-A-RATE BUSINESS SERVICES LTD,0,0,0,0,0,0,0,0,0,1,1,2
EXCELSIOR SOLICITORS,0,0,0,1,0,0,0,0,0,0,1,2
EXCLUSIVE PROPERTY MANAGEMENT SERVICES,0,0,0,0,0,0,0,0,0,0,2,2
EXPERT SOLICITORS LTD,0,0,0,0,0,0,0,0,0,1,1,2
EZEECOPY LTD,0,0,0,0,0,0,0,0,0,2,0,2
FAMILY LAW CONSULTANTS,0,0,0,0,1,0,0,0,0,1,0,2
FARROW & FARROW LTD,0,0,0,0,0,0,0,0,0,1,1,2
FEXCO LIMITED,0,1,0,0,0,0,0,0,0,1,0,2
FIANDER TOVELL LLP,0,0,0,0,0,0,0,0,0,2,0,2
FINANCIAL OMBUDSMAN SERVICE LTD,0,0,0,0,0,0,0,0,0,2,0,2
FIRST CITY THE PRPTY CONSULTANCY,0,0,0,0,0,0,0,0,0,2,0,2
FISON & COMPANY,0,0,0,0,0,0,0,0,0,2,0,2
FLEET SOLICITORS LLP,0,0,0,0,0,0,0,0,0,1,1,2
FMW LAW LTD,0,0,0,0,0,0,0,0,0,2,0,2
FOLKESTONE & HYTHE DISTRICT COUNCI,0,0,0,1,0,0,0,0,0,1,0,2
FORD'S RESIDENTIAL MANAGEMENT,0,0,0,0,0,0,0,0,0,1,1,2
FOREMAN & CO.,0,0,0,0,0,0,0,0,0,1,1,2
FORTUNE GREEN CAPITAL LTD,0,0,0,0,0,0,0,0,0,2,0,2
FREEMAN JONES SOLICITORS,0,0,0,1,0,0,0,0,0,1,0,2
FW GAPP (MANAGEMENT SERVICES) LTD,0,0,0,0,0,0,0,0,0,1,1,2
G M SPECIALIST LENDING LTD,0,0,0,0,0,0,0,0,0,2,0,2
G REYNOLDS SOLICITOR,0,0,0,2,0,0,0,0,0,0,0,2
GARCO SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,2,0,2
GARRICK LAW LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
GEOFFREY LURIE SOLICITORS LTD,0,1,0,1,0,0,0,0,0,0,0,2
GEORGE H GUYER,0,0,0,0,0,0,0,0,0,1,1,2
GIBSON LANE LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
GILBERT AND GOODE LTD,0,0,0,0,0,0,0,0,0,1,1,2
GILCHRIST SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
GIRLINGS RETIREMENT RENTALS LTD,0,0,0,0,0,0,0,0,0,2,0,2
GLEN HOUSE ESTATES LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
GLOBAL CORPORATE LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
GLOBAL ENERGY CONSULTANCY (UK) LTD,0,0,0,0,0,0,0,0,0,2,0,2
GMI PROPERTY HOLDINGS LTD,0,0,0,0,0,0,0,0,0,1,1,2
GOLDBERGS SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
GORDON SHINE & CO,0,0,0,0,0,0,0,0,0,2,0,2
GOWENS LLP,0,0,0,0,0,0,0,0,0,2,0,2
GPW + CO LTD,0,0,0,0,0,0,0,0,0,2,0,2
GRAHAM GOVER LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
GREAT NORTHERN HOMES LTD,0,0,0,1,0,0,0,0,0,1,0,2
GREATGLEN ESTATES LTD,0,0,0,0,0,0,0,0,0,2,0,2
GREEN LEAF INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
GREENFIELD RECOVERY LTD,0,0,0,0,0,0,0,0,1,1,0,2
GREENSTONE ESTATES LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
GRIFFITHS KINGSLEY LTD,0,0,0,0,0,0,0,0,0,1,1,2
GRIFFON LAND & ESTATES LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
GT STEWART LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
GUARDIAN RESIDENTIAL LETTINGS LLP,0,0,0,0,0,0,0,0,0,2,0,2
GWENT POLICE AUTHORITY,0,0,0,0,0,0,0,0,0,2,0,2
H & H LAND AND PROPERTY LTD,0,0,0,0,0,0,0,0,0,2,0,2
H C PINKERTON,0,0,0,0,0,0,0,0,0,2,0,2
H R BOURN & SONS,0,0,0,0,0,0,0,0,0,1,1,2
HADDLETON AND CO LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
HALLETEC ENVIRONMENTAL LTD,0,0,0,0,0,0,0,0,0,2,0,2
HALLMARK SOLICITORS LTD,0,0,0,1,0,0,0,0,0,1,0,2
HAMLET SOLICITORS LLP,0,0,0,2,0,0,0,0,0,0,0,2
HAMMOND PROPERTIES,0,0,0,0,0,0,0,0,0,0,2,2
HAMPSHIRE & REGIONAL PROP GRP LTD,0,0,0,0,0,0,0,0,0,2,0,2
HANBURY (PM) LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
HANBURY HOMES LTD,0,0,0,0,0,0,0,0,0,1,1,2
HAPPY HOMES UK LTD,0,0,0,0,0,0,0,0,0,2,0,2
HARDMANS & CO,0,0,0,2,0,0,0,0,0,0,0,2
HARIS ALI & CO SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
HARMER SLATER,0,0,0,0,0,0,0,0,0,1,1,2
HARRIS & SAMPSON LTD,0,0,0,0,0,0,0,0,0,2,0,2
HARRISON GOATE LLP,0,0,0,0,0,0,0,0,0,1,1,2
HARVEY SILVER HODGKINSON,0,0,0,2,0,0,0,0,0,0,0,2
HATSTONE LAWYERS UK LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
HAWIK LIMITED,0,0,0,2,0,0,0,0,0,0,0,2
HAYNE SECURITIES LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
HELEN ROBBINS SOLICITORS,0,0,0,0,0,0,0,0,0,2,0,2
HELLENS LAND LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
HENDERSON PROP SVS (YORKSHIRE) LTD,0,0,0,0,0,0,0,0,0,2,0,2
HENLEY ON THAMES TOWN COUNCIL,0,0,0,0,0,0,0,0,1,1,0,2
HENRY ADAMS (HORSHAM) LLP,0,0,0,0,0,0,0,0,0,2,0,2
HESMONDHALGH & MALONEY,0,0,0,0,0,0,0,0,0,1,1,2
HEWETSON AND JOHNSON LTD,0,0,0,0,0,0,0,0,0,2,0,2
HEYFORD MASONS LLP,0,0,0,0,0,0,0,0,0,2,0,2
HEYGATES LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
HIGH VOLTAGE SYSTEMS& SERVICES LTD,0,0,0,0,0,0,0,0,0,2,0,2
HIGHWOOD CONSTRUCTION LTD,0,0,0,0,0,0,0,0,0,0,2,2
HILCREST SOLICITORS GB LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
HOGANS SOLICITORS LIMITED,0,0,0,1,0,0,0,0,0,1,0,2
HOMES PROPERTY MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
HOWARD & OVER,0,0,1,1,0,0,0,0,0,0,0,2
HUMPHREY & CO,0,0,0,0,0,0,0,0,0,2,0,2
HYLTON-POTTS LEGAL CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,1,1,2
IAN WALMSLEY,0,0,0,0,0,0,0,0,0,2,0,2
IBAY HOMES LIMITED,0,0,0,0,0,0,0,0,0,1,1,2
IDC DEVELOP LIMITED,0,0,0,0,0,0,0,0,0,2,0,2
