Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Dec-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
ROZITA HUSSAIN SOLICITORS,0,0,0,1,0,0,0,0,1,2,1,5
RSL-LAW,0,0,1,2,0,0,0,0,0,1,1,5
S. WHITAKER LTD,0,0,0,0,0,0,0,0,0,5,0,5
SAIFEE LEGAL LIMITED,0,1,0,0,1,0,0,0,0,3,0,5
SANDROCK DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,5,0,5
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,5,0,5
SAVOY STEWART,0,0,0,0,0,0,0,0,0,2,3,5
SAXON WEALD HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
SEAFORTH LAND HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
SEARS TOOTH SOLICITORS,0,0,0,1,0,0,0,0,0,4,0,5
SEQUENCE (UK) LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
SEYMOURS SOLICITORS,0,0,0,3,0,0,0,0,0,2,0,5
SHARP FAMILY LAW LIMITED,0,0,0,1,0,0,0,0,0,4,0,5
SHAW GIBBS LLP,0,0,0,0,0,0,0,0,0,5,0,5
SHIRE LEASING PLC,0,0,0,0,5,0,0,0,0,0,0,5
SILK ROUTE LTD,0,0,0,1,1,0,0,0,0,1,2,5
SIMPSONS ESTATE AGENTS LIMITED,0,0,0,0,0,0,0,0,0,3,2,5
SNOWDONIA NATIONAL PARK AUTHORITY,0,0,0,0,0,0,0,0,0,5,0,5
SOLOMON SOLICITORS,0,0,0,0,0,0,0,0,0,4,1,5
SOUTH LONDON ESTATE LTD,0,0,0,0,0,0,0,0,0,5,0,5
SOUTH THAMES GATEWAY,0,0,0,0,0,0,0,0,0,5,0,5
SOUTHSIDE PROP MAN SERVICES LTD,0,0,0,0,0,0,0,0,0,4,1,5
SP PROPERTY GROUP LTD,0,0,0,0,0,0,0,0,0,2,3,5
SPORTSTOCK LIMITED,0,1,0,2,0,0,0,0,0,1,1,5
ST JOSEPH HOMES LTD,0,0,0,0,0,0,0,0,0,5,0,5
STEENE LAW PARTNERSHIP LTD,0,0,0,0,0,0,0,0,0,5,0,5
STEINHOFF UK GROUP,0,0,0,1,0,0,0,0,0,3,1,5
STONEWATER LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
STORY AND ROBISON,0,0,0,0,0,0,0,0,0,5,0,5
STRASONS,0,0,0,3,2,0,0,0,0,0,0,5
SVEDBURG LAW,1,0,0,0,0,0,0,0,0,3,1,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
TAI CALON HOUSING ASSOCIATION,0,0,0,0,0,0,0,0,0,2,3,5
TARGET PROFESSIONAL SRVS (UK) LTD,0,0,0,0,0,0,0,0,0,5,0,5
THAMES WATER UTILITIES LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
THE AUSTRENG PARTNERSHIP,0,0,0,1,0,0,0,0,0,4,0,5
THE GIRL'S DAY SCHOOL TRUST,0,0,0,0,0,0,0,0,0,4,1,5
THE LAW ADVISERS (LON) LTD,0,0,0,4,0,0,0,0,0,1,0,5
THE LB OF BARKING & DAGENHAM,0,0,0,0,0,0,0,0,0,5,0,5
THE PARK LANE GROUP,0,0,0,0,0,0,0,0,0,5,0,5
THE WILKINSON PARTNERSHIP,0,0,0,0,0,0,0,0,0,5,0,5
THOMSON FINANCIAL SOLUTIONS LTD,0,0,0,5,0,0,0,0,0,0,0,5
THRIVE HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
TOUCHSTONE SUSSEX,0,0,0,0,0,0,0,0,0,5,0,5
TREVOR HULTQUIST ASSOCIATES,0,0,0,2,0,0,0,0,0,1,2,5
TRIDENT HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,3,2,5
TRUEPENNYS PROPERTY CONSULTANTS,0,0,0,0,0,0,0,0,0,5,0,5
TRUST INNS LTD,0,0,0,0,0,0,0,0,0,5,0,5
TURNER PARKINSON LLP,0,0,0,3,1,0,0,0,0,1,0,5
TW OXFORDSHIRE,0,0,0,0,0,0,0,0,0,5,0,5
UKEMS LIMITED,0,0,0,0,0,0,0,0,0,2,3,5
UNIQUE SOLICITORS,0,0,0,0,3,0,0,0,0,2,0,5
UNITED HEALTH LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
URANG PROPERTY MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
VERITAS LAW,0,1,0,3,0,0,0,0,0,1,0,5
VINCENT YEE SOLICITORS LTD,0,0,0,2,2,0,0,0,0,0,1,5
VINE TECHNICAL SOLUTIONS,0,0,0,0,0,0,0,0,3,2,0,5
VINEY LIMITED T/A JAMES A BAKER,0,0,0,0,0,0,0,0,0,1,4,5
WALKER TOMASZEWSKI,0,0,0,3,0,0,0,0,0,1,1,5
WALLER & HART SOLICITORS LIMITED%,0,0,0,1,0,0,0,0,0,3,1,5
WARAN & CO (WALES),0,0,0,1,1,0,0,0,0,3,0,5
WARING LAW LTD,0,0,0,0,0,0,0,0,0,3,2,5
WARREN MURTON SOLICITORS,0,0,0,3,0,0,0,0,0,2,0,5
WELLS LEGAL SOLICITORS,0,0,0,1,0,0,0,0,0,3,1,5
WEST KENT HOUSING ASSOCIATION,1,0,0,1,0,0,0,0,0,2,1,5
WILLIAM FISHWICK & SON LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
WILLIS LIMITED,0,0,0,0,0,0,0,0,0,0,5,5
WINDSOR FINANCIAL SOLUTIONS,0,0,0,0,0,0,0,0,0,5,0,5
WOODS HARDWICK PLANNING LTD,0,0,0,0,0,0,0,0,0,5,0,5
WOODS LEGAL,0,0,0,2,0,0,0,0,0,3,0,5
XZYLON MANAGEMENT LIMITED,0,0,0,5,0,0,0,0,0,0,0,5
ZOI BILDERBERG LAW PRACTICE LTD,0,0,0,0,0,0,0,0,0,5,0,5
A D S BUILDING SERVICES,0,0,0,0,0,0,0,0,0,4,0,4
A TO Z FINANCE 4U LTD,0,0,0,0,0,0,0,0,0,4,0,4
ABBEY ROAD ESTATES LTD,0,0,0,0,0,0,0,0,0,1,3,4
ADAM BERNARD SOLICITORS LTD,0,1,0,3,0,0,0,0,0,0,0,4
ALEXANDER SHAW SOLICITORS LIMITED,0,0,0,1,0,0,0,0,0,2,1,4
ANSCHUTZ SPORTS HOLDINGS LTD,0,0,0,0,1,0,1,0,0,2,0,4
ANSCOMBS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ANTHONY SANDALL & CO,0,0,0,0,0,0,0,0,0,2,2,4
APEX SOLICITORS,0,0,0,1,1,0,0,0,0,1,1,4
APRIROSE LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
ARCHSTONE SOLICITORS,0,0,0,1,0,0,0,0,0,2,1,4
ARORA LODHI HEATH SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
ARTINGTON SERVICES LIMITED,0,2,0,2,0,0,0,0,0,0,0,4
ASHLEY HOUSE PLC,0,0,0,0,0,0,1,0,0,1,2,4
ASHTON COMMERCIAL LTD,0,0,0,0,0,0,1,0,1,2,0,4
AYRTON WYLIE LTD,0,0,0,0,0,0,0,0,0,4,0,4
B & C SOLICITORS,0,0,0,2,0,0,0,0,0,2,0,4
BAE SYSTEMS PROPERTIES LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
BAKER TILLY UK HOLDINGS LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
BALL & CO (CARDIFF) LTD,0,0,0,0,0,0,0,0,0,4,0,4
BALTERCOURT LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
BARCLAYS BANK PLC,0,0,0,0,0,0,0,0,0,4,0,4
BARRY SEVERN,0,0,0,0,0,0,0,0,0,3,1,4
BBT LAW,0,0,0,2,0,0,0,0,0,1,1,4
BDW TRADING LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BEACHWOOD SOLICITORS,0,0,1,3,0,0,0,0,0,0,0,4
BERNICIA GROUP LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
BHB LAW LLP,1,0,0,2,1,0,0,0,0,0,0,4
BINDMANS LLP,0,0,0,0,0,0,0,0,0,4,0,4
BMA LAW LTD,0,0,0,0,2,1,0,0,0,1,0,4
BNP PARIBAS SCS SVS TRUST (JERSEY),0,0,0,0,0,0,0,0,0,4,0,4
BPS LAW LLP,0,0,0,0,0,0,0,0,0,4,0,4
BRIGGS & STONE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BRIXLEY LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BROADS AUTHORITY,0,0,0,0,0,0,0,0,0,4,0,4
BWM ACCOUNTANTS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
C J HURRION,0,0,0,3,1,0,0,0,0,0,0,4
C&S BLDRS MRCHTS(STAMFORD HILL)LTD,0,0,0,0,0,0,0,0,0,4,0,4
CALA HOMES (MIDLANDS) LTD,0,0,0,0,0,0,0,0,0,3,1,4
CARE & REPAIR IN POWYS,0,0,0,0,0,0,0,0,0,4,0,4
CAROL A SKETCHLEY SOLICITOR,0,0,0,1,2,0,0,0,0,1,0,4
CASTLEPRIDE MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
CATALYST HOUSING LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
CENTAUR PROPERTY GROUP LTD,0,0,0,0,0,0,0,0,0,4,0,4
CENTRAL PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,2,2,4
CHAMBERS RUTLAND & CRAUFORD,0,0,0,2,0,0,1,0,0,1,0,4
CHARLES ST BUILDINGS (LEICS) LTD,0,0,0,0,0,0,0,0,0,3,1,4
CHARTERBANK CAPITAL LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CHEQUE EXCHANGE LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHERWELL DISTRICT COUNCIL,0,0,0,0,0,0,0,0,1,2,1,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,2,2,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHRIS BENNETT & CO LLP,0,0,0,0,4,0,0,0,0,0,0,4
CLEARVIEW MEDIA LTD,0,0,0,0,0,0,0,0,0,4,0,4
COFACE UK SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
COLIN COHEN PROPERTY MANAGEMENT,0,0,0,0,0,0,0,0,0,3,1,4
COLLEGIATE LEGAL LTD,0,0,0,0,1,0,0,0,0,2,1,4
COMPANY REGISTRATIONS ONLINE LTD,0,0,0,0,0,0,0,0,0,3,1,4
CORPORATE FIRST LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
COUNTRYWIDE ESTATE AGENTS,0,0,0,0,0,0,0,0,0,4,0,4
COUNTRYWIDE NORTH & WEST LTD,0,0,0,1,0,0,0,0,0,3,0,4
COUPLAND CAVENDISH LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
COURTMAN & CO,0,0,0,0,0,0,0,0,0,4,0,4
CPG DEVELOPMENT PROJECTS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
CPH SOLICITORS,0,0,0,3,0,0,0,0,0,1,0,4
CREST NICHOLSON PLC SOUTH,0,0,0,0,0,0,0,0,0,4,0,4
CROSS KEYS HOMES LTD,0,0,0,0,0,0,0,0,0,3,1,4
CSK LEGAL LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CVS LAW LTD,0,0,0,0,0,0,0,0,0,3,1,4
D GRANGER ARCHITECT DESIGN LTD,0,0,0,0,0,0,0,0,0,4,0,4
D STREET PROPERTIES LTD,0,0,0,0,0,0,0,0,0,3,1,4
D&G BLOCK MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
DABINETT LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DACK PROPERTY MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
DAJT PROPERTY LTD,0,0,0,0,0,0,0,0,0,3,1,4
DAVID DURN & CO,0,2,0,2,0,0,0,0,0,0,0,4
DAVID GIDMEY CONSULTING LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
DAVID GOODMAN & CO,0,0,0,0,0,0,0,0,0,1,3,4
DAVID WILSON HOMES,0,0,0,0,0,0,0,0,0,4,0,4
DEAN CONSULTING LTD,0,0,0,0,0,0,0,0,0,4,0,4
DEFRIES & ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,0,4,4
DEMIPOWER LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
DENFORDS PROPERTY MANAGEMENT,0,0,0,0,0,0,0,0,0,4,0,4
DEVON LETTINGS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DILIGENT LAW LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DIOCESE OF MIDDLESBROUGH,0,0,0,4,0,0,0,0,0,0,0,4
DORSET POLICE,0,0,0,0,0,0,0,0,0,3,1,4
DOTCOM SOLICITORS LIMITED,0,0,0,3,0,0,0,0,0,1,0,4
DOUGLAS CLIFT & CO,1,0,0,0,0,0,0,0,0,3,0,4
DOWSE & CO SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
DREAMING SPIRES NASITRA LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DUNITZ AND CO,0,0,0,0,0,0,0,0,0,4,0,4
DUTHIE & CO LLP,0,0,0,2,0,0,0,0,0,2,0,4
DYNAMIC GAS LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
DZIMITROWICZ YORK,0,0,0,0,1,0,0,0,0,1,2,4
E M BALL & CO,0,0,0,0,0,0,0,0,0,2,2,4
E.ON ENERGY SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
EASTBANK STUDIOS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
EASTERN SQUARE (ESSEX) LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
EB7 LTD,0,0,0,0,0,0,0,0,0,1,3,4
EDWARD MCCOURT & CO,0,0,0,0,0,0,0,0,0,3,1,4
EDWARD WARE HOMES,0,0,0,0,0,0,0,0,0,4,0,4
EK MCQUADE LTD,0,0,0,0,0,0,0,0,0,4,0,4
ELMDON REAL ESTATE LLP,0,0,0,0,0,0,0,0,0,3,1,4
EMESIS MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,3,1,4
EMPOWER HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,2,2,4
ESCO DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
ESTATA LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
ETHICAL POWER LTD,0,0,0,0,0,0,0,0,0,4,0,4
EVERGREEN SOLICITORS,1,0,0,1,1,0,0,0,0,1,0,4
EXON LEGAL LTD,0,0,0,0,1,0,0,0,0,3,0,4
FAIRHURST PROPERTY SERVICES LIMITED,1,0,0,1,0,0,0,0,0,2,0,4
FAIRVIEW NEW HOMES LTD,0,0,0,0,0,0,0,0,0,2,2,4
FALCON SOLICITORS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
FAMILY LAW PARTNERS,0,0,0,0,0,0,0,0,0,4,0,4
FERGUSON MAIDMENT & CO,0,0,0,0,0,0,0,0,0,4,0,4
FERRARI DEWE & CO,0,0,0,0,0,0,0,0,0,1,3,4
FINDER MONKEY.CO.UK,0,0,0,0,0,0,0,0,0,3,1,4
FIONA PHILLIPS SOLICITOR,0,0,0,0,0,0,0,0,0,2,2,4
FIRST TRUST FINANCE,0,0,0,0,0,0,0,0,0,4,0,4
FIVE ARROWS LEASING LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FLEET SOLICITORS LLP,0,0,0,0,0,0,0,0,0,4,0,4
FMW LAW LTD,0,0,0,0,0,0,0,0,0,4,0,4
FOREST OF DEAN DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
FORWARD AND YUSSUF SOLICITORS LTD,0,0,0,1,0,0,0,0,0,3,0,4
FOUNDATION PROP SERV (KENT) LTD,0,0,0,0,0,0,0,0,0,4,0,4
FRANCIS LANGAN,0,0,0,0,0,0,0,0,0,4,0,4
FRANKS & CO,0,2,1,1,0,0,0,0,0,0,0,4
FREEMAN RICH,0,0,0,1,0,0,0,0,0,2,1,4
FUJIOKA COMPANY LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FULL STOP LAW LIMITED,0,0,0,2,0,0,0,0,0,2,0,4
G M SPECIALIST LENDING LTD,0,0,0,0,0,0,0,0,0,4,0,4
G. LLOYD JONES & CO,0,0,0,0,1,0,0,0,0,1,2,4
GALLIFORD TRY SERVICES LTD,0,0,0,0,0,0,0,0,0,3,1,4
GANI & CO,0,0,0,0,0,0,0,0,0,3,1,4
GBP ESTATES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
GCS ESTATE MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
GILBERT AND GOODE LTD,0,0,0,0,0,0,0,0,0,3,1,4
GLENTREE ESTATES LTD,0,0,0,0,0,0,0,0,0,4,0,4
GLOBE ASSOCIATES GROUP LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
GOODMAN REAL EST. ADVISOR (UK) LTD,0,0,0,0,0,0,0,0,0,4,0,4
GOODWILL SOLICITORS LIMITED,0,0,0,2,0,0,0,0,0,2,0,4
GOPAL GUPTA SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
GREENSLADE TAYLOR HUNT,0,0,0,0,0,0,0,0,0,2,2,4
GREENWOOD RESIDENTIAL PROPS LTD,0,0,0,0,0,0,0,0,0,1,3,4
GUILE NICHOLAS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
GUTHRIE & CO (T/A GUTHRIE & CO LAWYERS),0,0,0,1,0,0,0,0,0,3,0,4
HANDELSBANKEN,0,0,0,0,0,0,0,0,0,2,2,4
HANDELSBANKEN,0,0,0,0,0,0,0,0,0,4,0,4
HANTSWIGHT SEARCHES LTD,0,0,0,0,0,0,0,0,0,4,0,4
HARLEQUIN GROUP LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HARMENS,0,0,0,0,0,0,0,0,0,2,2,4
HARVEY ASSOCIATES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HARVEY SILVER HODGKINSON,0,0,0,0,0,0,0,0,0,4,0,4
HASLAW & CO LTD SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
HAWKSMOOR PROPERTY SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
HAYSMACINTYRE,0,0,0,0,0,0,0,0,1,3,0,4
HAZEL CAPITAL LLP (ALSO GLOUCESTER WIND LEASES),0,1,0,2,0,0,0,0,0,1,0,4
HELEN ROBBINS SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
HEMANI PATHIRANA TA M M PATEL & CO,0,3,0,0,0,0,0,0,0,0,1,4
HEMINGWAYS SOLICITORS LIMITED,0,0,0,0,2,0,0,0,0,2,0,4
HENRY WILTSHIRE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HEPBURN DELANEY LTD,0,0,0,1,0,0,0,0,0,3,0,4
HEWITSON & HARKER,0,0,0,4,0,0,0,0,0,0,0,4
HILLCREST HOLDINGS LTD,0,0,0,0,0,0,0,0,0,2,2,4
HINCHLIFFE GROUP LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HK PROPERTY SERVICES LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
HML HAWKSWORTH LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
HOBBS PARKER VENTURES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HOMELINK RESIDENTIAL LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HOMES PROPERTY MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
HOUSE PROPERTY PARNERSHIP LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HOUSING & LAW CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,4,0,4
HOUSING BRECKLAND COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
HUB RURAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
I-TRANSPORT LLP,0,0,0,0,0,0,0,0,0,4,0,4
IMAGINE NEW HOMES LTD,0,0,0,0,0,0,0,0,0,4,0,4
INHERITAX LIMITED,0,0,0,3,0,0,0,0,0,1,0,4
INNES ENGLAND,0,0,0,0,0,0,0,0,0,4,0,4
INTEGRATED DENTAL HOLDINGS,0,0,0,0,0,0,0,0,0,4,0,4
ISLE OF ANGLESEY CC,0,0,0,0,0,0,0,0,0,4,0,4
J & D WHYTE LTD,0,0,0,0,0,0,0,0,0,4,0,4
J A STEVENS,0,1,0,1,0,0,0,0,0,2,0,4
J AND K PROPERTY CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
J E KENNEDY & CO,0,0,0,0,1,0,0,0,0,2,1,4
J PEISER WAINWRIGHT LTD,0,0,0,0,0,0,0,0,0,0,4,4
J S LANE,0,0,0,2,0,0,0,0,0,1,1,4
JACKSON & JACKSON DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
JACKSONS,0,0,0,0,0,0,0,0,0,4,0,4
JEFFREY WAKEFIELD,0,0,0,0,0,0,0,0,0,1,3,4
JINNAH SOLICITORS,0,0,0,4,0,0,0,0,0,0,0,4
JMC SURVEYORS LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
JOHN ANDREW LAMB,0,0,0,0,0,0,0,0,0,3,1,4
JOHNSON FELLOWS LLP,0,0,0,0,0,0,0,0,0,4,0,4
JULIAN DOBSON SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
JURIS SOLICITORS LTD,0,0,0,2,0,0,0,0,0,2,0,4
JUSTICE SOLICITORS,0,0,0,3,0,0,0,0,0,1,0,4
KALAM SOLICITORS,0,1,0,3,0,0,0,0,0,0,0,4
KENDRICK HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
KEXGILL LTD,0,0,0,0,0,0,0,0,0,4,0,4
KEY ENERGY ASSESSMENTS,0,0,0,0,0,0,0,0,0,4,0,4
KEYSTONE DESIGN ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,4,0,4
KHAKHAR & CO SOLICITORS,0,0,0,0,0,1,0,0,0,2,1,4
KHANS LAW FIRM LIMITED (KK & CO),0,1,0,2,0,0,0,0,0,1,0,4
KIER HIGHWAYS LTD,0,0,0,0,0,0,0,0,0,4,0,4
KINGSCOURT SOLICITORS,0,0,0,0,1,0,0,0,0,3,0,4
KINGSTON MOREHEN CHTD SURVEYORS,0,0,0,0,0,0,0,0,0,4,0,4
LANDSIGHT PROPERTY SERV LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
LANSDALE & HOLDSWORTH,0,0,0,0,0,0,0,0,0,2,2,4
LCS Lifetime Services Ltd,0,0,0,0,0,0,0,0,0,4,0,4
LEADING BUSINESS SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
LEGAL SOLUTIONS EURO LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
LEGALINX LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
LEVY & CO SOLICITORS LLP,0,0,0,0,0,0,0,0,0,3,1,4
LIBRA PROPERTY SERVICES,0,0,0,0,0,0,0,0,0,3,1,4
LIEFMAN ROSE & CO,0,3,0,1,0,0,0,0,0,0,0,4
LINCOLNS LAW SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
LIONEL J LEWIS,0,2,0,2,0,0,0,0,0,0,0,4
LIV GROUP LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
LLANMOOR DEVELOPMENT CO LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
LONDON AND DISTRICT HOUSING LTD,0,0,0,0,0,0,0,0,0,2,2,4
LONDON BOROUGH OF BARNET,0,0,0,0,0,0,0,0,0,4,0,4
LONDON BOROUGH OF CAMDEN,0,0,0,0,0,0,0,0,0,4,0,4
LONDON BOROUGH OF CAMDEN,0,0,0,0,0,0,0,0,0,4,0,4
LONDON BOROUGH OF HACKNEY,0,0,0,0,0,0,0,0,0,3,1,4
LONDON BOROUGH OF HAVERING,0,0,0,0,0,0,0,0,0,2,2,4
LONDON BOROUGH OF SOUTHWARK,0,0,0,0,0,0,0,0,0,4,0,4
LONDON COURT AGENTS LTD,0,0,0,0,3,0,0,0,0,1,0,4
LONDON LAW PRACTICE LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
MACDONALD CHAPMAN,0,0,0,0,0,0,0,0,0,2,2,4
MACKENZIE DILLON SOLICITORS,0,0,0,0,0,0,0,0,0,2,2,4
MARO DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
MARSHALLS SOLICITORS,0,0,1,0,1,0,0,0,0,1,1,4
MARTIN & COMPANY ACCOUNTANTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
MATHER & CO SOLICITORS,0,0,0,0,1,0,3,0,0,0,0,4
MAX TEBBITTS SOLICITORS LTD (T/A TEBBITTS & CO),0,0,0,1,0,0,0,0,0,3,0,4
MAYSONS,0,0,0,0,0,0,0,0,0,4,0,4
MCALLISTER ASSOCIATES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
MCKEOWN & CO LLP%,0,0,0,0,0,0,0,0,0,0,4,4
MICHAEL ANTHONY LOVERIDGE,0,0,0,0,0,0,0,0,0,4,0,4
MICHAEL RICHARDS AND COMPANY,0,0,0,0,0,0,0,0,0,4,0,4
MILLER LAW PRACTICE,0,0,0,0,1,0,0,0,0,3,0,4
MIRAMAR LEGAL,0,0,0,0,0,0,0,0,0,3,1,4
MNS LAW LLP,1,2,0,0,0,0,0,0,0,1,0,4
MOAT HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
MORAN & CO,0,0,0,0,0,0,0,0,0,4,0,4
MR R ROBERTS,0,0,0,0,1,0,0,0,0,3,0,4
MSK LAW,0,0,0,0,1,0,0,0,0,3,0,4
MYTON LAW LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
N HILLMAN & SONS CONTRACTORS LTD,0,0,0,0,0,0,0,0,0,3,1,4
NA ASSOCIATES (NA) LLP,0,0,0,0,0,0,0,0,0,4,0,4
NADINE WONG & CO,0,0,0,2,0,0,0,0,0,1,1,4
NAG LAW SOLICITORS LTD,0,0,0,1,0,0,0,0,0,3,0,4
NEW MEDIA LAW LLP,0,0,0,0,0,0,0,0,0,2,2,4
NEW MORTGAGE FINANCE LTD,0,0,0,0,0,0,0,0,0,4,0,4
NEWBOND LEASING LTD,0,0,0,0,0,0,0,0,0,4,0,4
NFC HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
NOORANI LAW,0,0,0,0,2,0,0,0,0,2,0,4
NORWICH CITY COUNCIL,0,0,0,0,0,0,0,0,0,3,1,4
