Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jul-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
BARWOOD DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,6,0,6
BEALE & CO,0,0,0,0,0,0,0,0,0,6,0,6
BEETHAM ORGANIZATION LTD,0,0,0,0,0,0,0,0,0,6,0,6
BENSON WILLIAMS PROF WILL WRITERS,0,0,0,0,0,0,0,0,0,6,0,6
BIBBY LEASING LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
BLABY DISTRICT COUNCIL,0,0,0,2,0,0,0,0,1,3,0,6
BLUESTONE CREDIT MANAGEMENT,0,0,0,0,0,0,0,0,0,6,0,6
BRADFORD & BINGLEY PLC,0,0,0,6,0,0,0,0,0,0,0,6
BRADFORD & BINGLEY PLC,0,0,0,0,0,0,0,0,0,6,0,6
BRADFORDS BUILDING SUPPLIES LTD,0,0,0,0,0,0,0,0,0,6,0,6
BRADIN TRUBSHAW & KIRWAN LLP,0,0,0,0,0,0,0,0,0,6,0,6
BRITISH SKY BROADCASTING LTD,0,0,0,1,0,0,0,0,0,4,1,6
BROOKS SOLICITORS,1,0,0,4,1,0,0,0,0,0,0,6
BYWATERS TOPHAM PHILLIPS,0,0,0,3,0,0,0,0,0,3,0,6
C HARRIS (WHOLESALE MEAT) LTD,0,0,0,0,0,0,0,0,0,6,0,6
CAMBRIAN FUEL CARD SERVS LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
CAMBRIDGE FAMILY LAW,0,0,0,0,0,0,0,0,0,6,0,6
CANNOCK CHASE DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,6,0,6
CANNON CONSULTING ENGINEERS LTD,0,0,0,0,0,0,0,0,0,6,0,6
CAR GIANT LTD,0,0,0,0,0,0,0,0,0,5,1,6
CAWDOR CONSTRUCTION LTD,0,0,0,0,0,0,0,0,0,5,1,6
CC BELL & SON,0,0,0,1,1,0,0,0,0,3,1,6
CELTIC LAW LIMITED,0,0,0,1,0,0,0,0,0,4,1,6
CENTRAL BUSINESS DEVELOPMENT LTD,0,0,0,0,0,0,0,0,0,6,0,6
CHANCELLORS GRP OF EST AGENTS LTD,0,0,0,0,0,0,0,0,0,6,0,6
CHEQUE EXCHANGE LTD,0,0,0,0,0,0,0,0,0,6,0,6
CHERRY TREE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,6,0,6
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,6,0,6
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,6,0,6
CLARKE & SIMPSON,0,0,0,0,0,0,0,0,0,6,0,6
CLEAR BUILDING MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
COMPLETE FAMILY LAW LIMITED,0,0,0,2,0,0,0,0,0,4,0,6
COOPER HAYES LTD,0,0,0,0,0,0,0,0,0,3,3,6
CORPORATE FIRST LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
COTTON PROPERTY CONSULTANTS LLP,0,0,0,0,0,0,0,0,0,6,0,6
COUNTRYWIDE RESIDENTIAL LETTINGS,0,0,0,0,0,0,0,0,0,6,0,6
COWGILL HOLLOWAY LLP,0,0,0,0,0,0,0,0,0,6,0,6
CPA CONSULTING LONDON LTD,0,0,0,0,0,0,0,0,0,6,0,6
CRAVEN DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,6,0,6
CRESTWOOD PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,3,3,6
CROSSLANE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,3,3,6
CURLING MOORE SOLS & ADVOCATES,0,0,0,3,0,0,0,0,0,2,1,6
CURZON SURVEYORS LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
CUSHMAN & WAKEFIELD LLP,0,0,0,0,0,0,0,0,0,3,3,6
D NOBLE LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
DASS SOLICITORS,0,0,0,0,1,0,0,0,0,5,0,6
DAVID A ASHWORTH,0,0,0,2,0,0,0,0,0,4,0,6
DAVID OSMAN LTD,0,0,0,0,0,0,0,0,0,5,1,6
DAVID TANNEN SERVICES LIMITED,0,0,0,0,0,0,0,0,0,5,1,6
DEAN SOLICITORS,0,0,0,2,0,0,0,0,0,4,0,6
DENBIGHSHIRE COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,6,0,6
DEVLUX LTD,0,0,0,0,0,0,0,0,0,6,0,6
DEVON & CORNWALL CONSTABULARY,0,0,0,0,0,0,0,0,0,0,6,6
DWR CYRMU WELSH WATER,0,0,0,0,0,0,0,0,0,6,0,6
DX NETWORK SERVICES LIMITED,0,0,0,0,0,0,1,0,0,3,2,6
DYNAMIC SOLICITORS,0,0,0,0,0,0,0,0,0,5,1,6
DYNAMIS LEGAL LIMITED,0,0,0,2,0,0,0,0,0,4,0,6
E.ON ENERGY SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
ECHO MANAGED SERVICES LIMITED,0,0,0,3,0,0,0,0,0,3,0,6
ECODEV GROUP LTD,0,0,0,0,0,0,0,0,0,6,0,6
EDWARD PALMER - BARRISTER,0,0,0,0,0,0,0,0,0,4,2,6
ELITE LAW SOLICITORS LTD,0,0,0,6,0,0,0,0,0,0,0,6
ELPO DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,4,2,6
EWA DAVIS SOLS & NOTARY PUBLIC,0,0,0,1,1,0,0,0,0,3,1,6
EXPERT SOLICITORS LTD,0,0,0,0,1,0,0,0,0,3,2,6
F S LAW,0,1,0,5,0,0,0,0,0,0,0,6
FAMILY HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,3,3,6
FARMFOODS LIMITED,0,0,0,0,0,0,0,0,0,4,2,6
FIRSTGEM LTD T/A WINKWORTH,0,0,0,0,0,0,0,0,0,6,0,6
FITZGRAHAMS SOLICITORS LLP,0,0,0,1,0,0,0,0,0,4,1,6
FOREMAN & CO.,0,0,0,0,0,0,0,0,0,5,1,6
FOXGLOVE INVESTMENTS GROUP LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
G REYNOLDS SOLICITOR,0,0,0,3,0,0,0,0,0,2,1,6
GABRIEL HARRIS,0,0,0,1,0,0,0,0,0,3,2,6
GALLERY FINANCE LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
GE MONEY SERVICING LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
GLOUCESTER CITY COUNCIL,0,0,0,0,0,0,0,0,0,6,0,6
GOODWIN RURAL SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,5,1,6
GOWARD PROPERTY LAW LLP,0,0,0,3,0,0,0,0,0,2,1,6
GREEN CONSULTANTS,0,0,0,0,0,0,0,0,0,4,2,6
GVA GRIMLEY LTD,0,0,0,0,0,0,0,0,0,6,0,6
GVA GRIMLEY LTD,0,0,0,0,0,0,0,0,0,6,0,6
H B LEGAL SERVICES LTD T/A PSG,0,0,0,0,0,0,0,0,3,3,0,6
H V & G SORRELL,0,0,0,0,0,0,0,0,0,3,3,6
HALL & WOODHOUSE LIMITED,0,0,0,2,0,0,0,0,0,3,1,6
HAMBRIDGE HOMES LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
HAMEED & CO,0,0,0,3,0,0,0,0,0,3,0,6
HANDELSBANKEN,0,0,0,0,0,0,0,0,0,6,0,6
HARRIS BELL ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,5,1,6
HAWES & COMPANY,0,0,0,0,0,0,0,0,0,6,0,6
HAWKINS ESTATE AGENTS,0,0,0,0,0,0,0,0,0,6,0,6
HEXAGON HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,5,1,6
HIGGINS HOMES PLC,0,0,0,0,0,0,0,0,0,6,0,6
HIGH COURT SOLUTIONS,0,0,0,0,0,0,0,0,0,6,0,6
HILARY MEREDITH SOLICITORS LTD,0,0,0,0,0,0,0,0,0,6,0,6
HILLCREST ESTATE MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,5,1,6
HINCHLIFFE GROUP LIMITED,0,0,0,0,0,0,0,0,0,5,1,6
HODGKINSON LEGAL,0,0,0,4,1,0,0,0,0,1,0,6
HORNBUCKLE MITCHELL GROUP LIMITED,0,0,0,0,0,0,0,0,0,3,3,6
HUTCHINSON LAW,5,0,0,0,0,0,0,0,0,1,0,6
IAN MICHAEL SNELLER T/A SNELLERS,0,0,0,0,0,0,0,0,0,1,5,6
IETG LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
INDEX PROPERTY INFO (BODART) LTD,0,0,0,0,0,0,0,0,3,3,0,6
INQUESTA LIMITED,0,0,0,2,0,0,0,0,0,3,1,6
INVEST IN LAW LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
IVY SOLICITORS LIMITED,0,1,0,1,0,1,0,0,0,2,1,6
J & D WHYTE LTD,0,0,0,0,0,0,0,0,0,6,0,6
J M LYNN DAVIES,1,0,0,3,2,0,0,0,0,0,0,6
JENGA LTD,0,0,0,0,0,0,0,0,0,6,0,6
JOHN ANDREW LAMB,0,0,0,0,0,0,0,0,0,5,1,6
JULIAN COHEN,0,0,0,1,0,0,0,0,0,4,1,6
JUST ASK SOLICITORS LTD,0,0,0,1,1,0,0,0,0,3,1,6
KAY & PASCOE LLP,0,0,0,1,1,0,0,0,0,4,0,6
KEVIN BROWN SOLICITOR,0,0,0,1,1,0,0,0,0,2,2,6
KHAN SOLICITORS,0,0,0,2,0,0,0,0,0,4,0,6
L & C LONDON LIMITED,0,0,0,0,0,0,0,0,0,5,1,6
LACE LAW LIMITED,0,0,0,3,0,0,0,0,0,2,1,6
LAND AND NEW HOMES COUNTRYWIDE,0,0,0,0,0,0,0,0,0,6,0,6
LANDMARK LEGAL LLP,0,0,0,1,0,0,0,0,0,2,3,6
LANDMARK SURVEYS LTD,0,0,0,0,0,0,0,0,0,5,1,6
LANSDALE & HOLDSWORTH,0,0,0,2,1,0,0,0,0,3,0,6
LAWBRIDGE SOLICITORS LTD,0,0,0,2,0,0,0,0,0,4,0,6
LEICESTERSHIRE CONSTABULARY,0,0,0,0,0,0,0,0,0,6,0,6
LETCHWORTH GARDEN CITY HRTG FOUNDN,0,0,0,1,0,0,0,0,0,5,0,6
LISA TONGE SOLICITORS,0,0,0,0,1,0,0,0,0,4,1,6
LONDON BOROUGH OF HACKNEY,0,0,0,0,0,0,0,0,0,6,0,6
LONDON BOROUGH OF REDBRIDGE,0,0,0,0,0,0,0,0,0,6,0,6
LONDON BOROUGH OF SOUTHWARK,0,0,0,0,0,0,0,0,0,6,0,6
LONDON BOROUGH OF SOUTHWARK,0,0,0,0,0,0,0,0,0,5,1,6
MADINA LAW LIMITED,0,0,0,0,1,0,0,0,0,5,0,6
MANNERTON EST OFF (GUERNSEY) LTD,0,0,0,0,0,0,0,0,1,1,4,6
MARCHES LAW,0,0,0,4,0,0,0,0,2,0,0,6
MARLINSPIKE LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
MARTIN EDWARDS LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,0,4,2,6
MATHER JAMIE LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
MCCARTHY & STONE,0,0,0,0,0,0,0,0,0,6,0,6
MERLINS PROPERTY DEVELOPMENT LTD,0,0,0,0,0,0,0,0,0,6,0,6
METROPOLITAN PM LTD,0,0,0,0,0,0,0,0,0,3,3,6
MH SOLICITORS,0,0,0,0,1,0,0,0,0,5,0,6
MILESAHEAD PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
MILGATE 64 LTD,0,0,0,0,0,0,0,0,0,6,0,6
MILLER PATTISON LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
MINAIDES ROBSON,0,0,0,0,0,0,0,0,0,4,2,6
MONEYPLUS GROUP LTD,0,0,0,0,0,0,0,0,0,6,0,6
MORGAN TRUSTS & TAX PLANNING LTD,0,0,0,0,0,0,0,0,0,6,0,6
MOSELEY BUSINESS SERVICES LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
MYTON LAW LIMITED,0,0,0,4,1,0,0,0,0,1,0,6
NADINE WONG & CO,0,0,0,4,0,0,0,0,0,2,0,6
NEWBOND LEASING LTD,0,0,0,0,0,0,0,0,0,6,0,6
NICOLAS JAMES GROUP LIMITED,0,0,0,0,0,0,0,0,0,3,3,6
NOCK DEIGHTON,0,0,0,0,0,0,0,0,0,6,0,6
NOORANI LAW,0,0,0,0,0,0,0,0,0,4,2,6
NUNEATON & BEDWORTH B C,0,0,0,0,0,0,0,0,0,6,0,6
O & H PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,5,1,6
OCTAGON ASSETS LIMITED,0,0,0,0,0,0,0,0,0,5,1,6
OLSWANG LLP,0,2,0,4,0,0,0,0,0,0,0,6
OMNICROFT LIMITED,0,0,0,0,0,0,0,0,0,3,3,6
OTTERY ST MARY TOWN COUNCIL,0,0,0,0,0,0,0,0,0,6,0,6
OZORAN TURKAN SOLICITORS,0,0,0,2,0,0,0,0,0,4,0,6
PANTHER SECURITIES PLC,0,0,0,2,1,0,0,0,0,1,2,6
PARKES VALUATION LTD,0,0,0,0,0,0,0,0,0,6,0,6
PEGASUS PLANNING GROUP LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
PENDIMO LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
PETER CALE LEGAL,0,0,0,0,0,0,0,0,1,5,0,6
PETER D GREENHALGH,0,0,1,5,0,0,0,0,0,0,0,6
PETER D KING,0,0,0,0,0,0,0,0,0,4,2,6
PETER G GATES,0,0,0,1,0,0,0,0,0,3,2,6
PLATT HALPERN,0,0,0,2,0,0,0,0,0,4,0,6
POLICE & CRIME COMMISSIONER,0,0,0,0,0,0,0,0,0,0,6,6
POLLOK WEBB & GALL,1,0,0,1,0,0,0,0,0,4,0,6
PORTLAND LEGAL DEBT COLLECTION LTD,0,0,0,0,0,0,0,0,0,6,0,6
PORTSMOUTH LAND REGISTRY,0,0,0,6,0,0,0,0,0,0,0,6
PPG ARCHITECTURAL COATINGS UK LTD,0,0,0,0,0,0,0,0,0,6,0,6
PREFERENCE TRUSTS & WILLS,0,0,0,0,0,0,0,0,0,6,0,6
PROCTOR MOORE SOLICITORS,0,0,0,0,0,0,0,0,0,6,0,6
PROFESSIONAL MORTGAGE ADVISERS,0,0,0,0,2,0,0,0,0,4,0,6
PROPERTY DIVAS LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
PROPERTY SEARCH GP BARNET (PRTSHP),0,0,0,0,0,0,0,0,2,4,0,6
R.J. FROST & CO,0,1,0,0,0,0,0,0,0,4,1,6
RACHEL STAFFORD LEGAL SERVICES,1,0,0,3,0,0,0,0,0,1,1,6
RAKKANI SOLICITORS,0,0,0,6,0,0,0,0,0,0,0,6
RED ROSE LAW SOLICITORS LIMITED,0,0,0,0,2,0,0,0,0,3,1,6
REDHEAD AND JONES,0,0,0,0,0,0,0,0,0,3,3,6
REHMAN SOLICITORS,0,0,0,2,0,0,0,0,0,3,1,6
RENEW LEGAL LIMITED,0,0,0,2,0,1,0,0,0,0,3,6
ROWLAND LAW LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
SARAH VIBEKE WILSON,0,0,0,0,0,0,0,0,0,6,0,6
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,6,0,6
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,6,0,6
SHORELINE HOUSING PARTNERSHIP LTD,0,0,0,0,0,0,0,0,0,2,4,6
SHOULER & SON,0,0,0,0,0,0,0,0,0,6,0,6
SIGNATURE TAX LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
SILVER ESTATES LIMITED,0,0,0,0,0,0,0,0,0,3,3,6
SIMMONS AND SONS SURVEYORS LLP,0,0,0,0,0,0,0,0,0,6,0,6
SIMON COOPER TA COOPER LAW,0,0,0,4,0,0,0,0,0,2,0,6
SKY SOLICITORS LTD,0,0,0,1,2,0,0,0,0,3,0,6
SMERDON TREE SERVICES,0,0,0,0,0,0,0,0,0,6,0,6
SMITH JONES SOLICITORS LTD,0,0,0,1,0,0,0,0,0,4,1,6
SMITHERS PURSLOW,0,0,0,0,0,0,0,0,0,6,0,6
SMITHS LAW (OSWESTRY),6,0,0,0,0,0,0,0,0,0,0,6
SOUTHERN PROPERTY INFORMATION LTD,0,0,0,0,0,0,0,0,6,0,0,6
SPRING LAW LIMITED,0,0,0,1,0,0,0,0,0,5,0,6
STANLEY DE LEON SOLICITORS,0,1,0,5,0,0,0,0,0,0,0,6
STAPPLEY & CO,0,0,0,1,0,0,0,0,0,4,1,6
STEINBERGS,0,0,0,0,2,0,0,0,0,2,2,6
STOKE & WHITE LLP,0,1,0,2,2,0,0,0,0,1,0,6
STONEHILL PARTNERS LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
STRUCTURAL DEVS & INNOVATIONS LTD,0,0,0,0,0,0,0,0,0,3,3,6
STRUTT & PARKER,0,0,0,0,0,0,0,0,0,6,0,6
STRUTT & PARKER LLP (PANGBOURNE),0,0,0,0,0,0,0,0,0,6,0,6
SUSAN STOCKWELL,0,0,0,0,1,0,0,0,0,3,2,6
SUTTON AND EAST SURREY WATER PLC,0,0,0,0,0,0,0,0,0,6,0,6
SVENSKA HANDELSBANKEN,0,0,0,0,0,0,0,0,0,6,0,6
SVENSKA HANDELSBANKEN,0,0,0,0,0,0,0,0,0,6,0,6
SVENSKA HANDELSBANKEN,0,0,0,0,0,0,0,0,0,6,0,6
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,3,3,6
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,6,0,6
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,6,0,6
SYMONDS SOLICITORS LIMITED,0,0,0,3,0,0,0,0,0,3,0,6
TAJ SOLICITORS,0,0,0,0,0,0,2,0,0,4,0,6
TAURUS TRUSTEES SERVICES LTD,0,0,0,0,0,0,0,0,0,6,0,6
TAYLOR KING,0,0,0,0,0,0,0,0,0,6,0,6
THE ABBEYFIELD SOCIETY,2,0,0,0,0,0,0,0,0,2,2,6
THE CHURCHMANOR ESTATES COY PLC,0,0,0,0,0,0,0,0,0,6,0,6
THE FAMILY LAW PRACTICE LTD,0,0,0,0,0,0,0,0,0,5,1,6
THE OFFER GROUP LTD,0,0,0,0,0,0,0,0,0,6,0,6
THE PENSIONS LAWYER LIMITED,0,1,0,5,0,0,0,0,0,0,0,6
THE VITA PROPERTY GROUP,0,0,0,0,0,0,0,0,0,6,0,6
THOMAS BROWN,0,0,0,0,0,0,0,0,0,4,2,6
THORNTONS LAW LLP,0,0,0,5,1,0,0,0,0,0,0,6
THY WILL BE DONE,0,0,0,0,0,0,0,0,0,6,0,6
TITAN CAPITAL LLP,0,0,0,0,0,0,0,0,0,5,1,6
TREVOR FRANK MOORE,1,0,0,2,0,0,0,0,1,2,0,6
TRICONNEX LTD,0,0,0,0,0,0,0,0,0,0,6,6
UK ASSET MANAGEMENT (LONDON) LTD,0,0,0,0,0,0,0,0,0,6,0,6
UK LAW,0,0,0,1,0,0,0,0,0,3,2,6
UNICOM PROPERTY CO.,0,0,0,0,0,0,0,0,0,6,0,6
UNIVERSAL CONSOLIDATED GROUP LTD,0,0,0,0,0,0,0,0,0,6,0,6
UTILITY CONSULTANCY & ENGINRNG LTD,0,0,0,0,0,0,0,0,0,5,1,6
V P LEGAL,0,0,0,0,0,0,0,0,0,6,0,6
VALE OF GLAMORGAN COUNCIL,0,0,0,0,0,0,0,0,0,6,0,6
VERANDAH LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
VOYSEY LIMITED,0,0,0,0,0,0,0,0,0,5,1,6
WARM ZONES C.I.C,0,0,0,0,0,0,0,0,0,6,0,6
WATKINS RYDER LLP,0,0,0,1,2,0,0,0,0,2,1,6
WATSON BUCKLE LIMITED,0,0,0,0,0,0,0,0,0,6,0,6
WAYCOTTS (DEVON) LTD,0,0,0,0,0,0,0,0,0,4,2,6
WHITEHEADS SOLICITORS LTD,0,0,0,0,0,0,0,0,0,6,0,6
WILKINSON WILLIAMS,0,0,0,0,0,0,0,0,0,0,6,6
WILLIAMS SOLICITORS,0,0,0,0,0,0,0,0,0,5,1,6
WILLS MADE SIMPLE,0,0,0,0,0,0,0,0,0,6,0,6
WILLWRITING GUILD (UK) LTD,0,0,0,2,0,0,0,0,0,4,0,6
WILSON SOLICITORS LLP,0,0,0,0,0,0,0,0,0,6,0,6
WIRRAL PARTNERSHIP HOMES LTD,0,0,0,0,0,0,0,0,0,4,2,6
WORTHING HOMES LTD,0,0,0,0,0,0,0,0,0,4,2,6
YORKSHIRE HOUSING,0,0,0,0,0,0,0,0,0,6,0,6
A.C.S.L. LTD,0,0,0,0,1,1,0,0,0,2,1,5
A.H. FIELD (DEVELOPERS) LTD,0,0,0,0,0,0,0,0,0,4,1,5
A.V.A. MITCHELL & CO,0,0,0,0,1,0,0,0,0,3,1,5
AAG LEGAL SERVICES LIMITED,0,0,0,5,0,0,0,0,0,0,0,5
ABDULLAH SOLICITORS,0,0,0,0,0,0,0,0,0,4,1,5
ADAMSHAH SOLICITORS,0,1,0,1,0,0,0,0,0,3,0,5
ADAPTIVE MONEY LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
ADVOCATE FINANCE LTD,0,0,0,0,0,0,0,0,0,5,0,5
AFFINION PARTNERSHIP LTD,0,0,0,0,0,0,0,0,0,5,0,5
AHMED RAHMAN CARR LLP,0,0,0,2,1,0,0,0,0,2,0,5
ALTIUS DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
ALTOMART LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
AMELANS SOLICITORS,0,0,0,0,0,0,0,0,0,5,0,5
ANITA L. BRICE,0,0,0,1,0,0,0,0,0,2,2,5
ANTONY BAKER CAREY,0,0,0,2,0,0,0,0,0,3,0,5
ARCHSTONE SOLICITORS,0,0,0,0,1,0,0,0,0,4,0,5
ASHLEY MILTON LTD,0,0,0,0,0,0,0,0,0,5,0,5
AVIVA COMMERCIAL FINANCE LIMITED,0,0,0,1,0,0,0,0,0,2,2,5
AYDIN & BRIGHT SOLICITORS LIMITED,0,1,0,0,1,0,0,0,0,2,1,5
AYRTON WYLIE LTD,0,0,0,0,0,0,0,0,0,5,0,5
BAKER BARNETT LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
BALLYMORE ASSET MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,3,2,5
BARRATT RESIDENTIAL ASSET MGMT LTD,0,0,0,0,0,0,0,0,0,5,0,5
BAXTER HARRIES SOLICITORS,0,0,0,1,0,0,0,0,0,3,1,5
BDW TRADING LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
BELLWAY HOMES LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
BERNARD CORDELL,0,0,0,0,0,0,1,0,0,2,2,5
BICKLEY MARTIN LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
BIG RED HOUSE LTD,0,0,0,0,0,0,0,0,0,4,1,5
BINDMANS LLP,0,0,0,1,0,0,0,0,0,3,1,5
BIVONAS LLP,0,0,0,0,0,0,0,0,0,5,0,5
BLAIR ESTATES LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
BP LEGAL SOLICITORS LTD,0,0,0,5,0,0,0,0,0,0,0,5
BRENT PRIVATE TENANTS RIGHTS GROUP,0,0,0,0,0,0,0,0,0,5,0,5
BROADLAND DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,5,0,5
BROADS AUTHORITY,0,0,0,0,0,0,0,0,0,5,0,5
BULLIMORES LLP,0,0,0,0,0,0,0,0,0,5,0,5
BURLINGTON DEVELOPMENTS LONDON LTD,0,0,0,0,0,0,0,0,0,5,0,5
BURSARY ADMINISTRATION LIMITED,0,0,0,0,0,0,0,0,5,0,0,5
CADDINGTON BLUE LTD,0,0,0,0,0,0,0,0,0,5,0,5
CALICO HOUSING LTD,0,0,0,0,0,0,0,0,0,5,0,5
CAMBRIDGE CITY COUNCIL,0,0,0,0,0,0,0,0,0,3,2,5
CAMPSIE COMMERCIAL LTD,0,0,0,0,0,0,0,0,0,4,1,5
CAPITAL INDUSTRIAL LLP,0,0,0,0,0,0,0,0,0,3,2,5
CEDAR HARP LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
CH-R FAMILY SOLICITORS LTD,0,0,0,0,0,0,0,0,0,5,0,5
CHANCERY CS SOLICITORS,0,0,0,2,0,0,0,0,0,1,2,5
CHARLES HILL & CO SOLICITORS,0,0,0,1,0,0,0,0,0,1,3,5
CHARTERS COMMERCIAL LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
CHAS R LOWE ESTATES,0,0,0,0,0,0,0,0,0,5,0,5
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,5,0,5
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,5,0,5
CHIPS SURVEYORS LTD,0,0,0,0,0,0,0,0,0,5,0,5
CHOPRA & GILL SOLICITORS,0,0,0,2,0,0,0,0,0,3,0,5
CHURCHERS SOLICITORS,0,0,0,4,0,0,0,0,0,1,0,5
CLB COOPERS LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
CLOSE ASSET FINANCE LTD,0,0,0,0,0,0,0,0,0,5,0,5
COFACE UK SERVICES LTD,0,0,0,0,0,0,0,0,0,5,0,5
COMMONWEALTH CHAMBERS LTD,0,1,0,3,0,0,0,0,1,0,0,5
COOPER WILKINSON LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
COPELAND BOROUGH COUNCIL,0,0,0,2,0,0,0,0,0,3,0,5
COUNTIES HOME LOAN MANAGEMENT LTD,0,0,0,5,0,0,0,0,0,0,0,5
COURTLAND SOLICITORS,0,0,0,1,1,0,2,0,0,1,0,5
CROYDON COUNCIL,0,0,0,0,0,0,0,0,0,5,0,5
CURTIS PLUMSTONE LTD,0,0,0,0,0,0,0,0,0,5,0,5
CURZON AND WEBB CHARTD SURVEYORS,0,0,0,0,0,0,0,0,0,2,3,5
D E STURGESS,0,0,0,1,1,0,0,0,1,2,0,5
D FISHER & CO,0,0,0,0,0,0,0,0,0,5,0,5
D J LAWSON & PARTNERS LLP,0,0,0,0,0,0,0,0,0,5,0,5
D M PATEL & CO,0,0,0,1,0,0,0,0,0,4,0,5
DANIEL DAVID JAMES LIMITED,0,0,0,0,0,0,0,0,0,1,4,5
DASSAUR SOLICITORS,0,0,0,0,0,0,0,0,0,4,1,5
DAVID CLARK & CO,0,0,0,0,0,0,0,0,0,2,3,5
DAVID GARNER,0,0,0,1,0,0,0,0,0,3,1,5
DAWSON LLOYD & CO,1,0,0,1,0,0,0,0,0,1,2,5
DBP LAW LTD,0,0,0,0,0,0,0,0,0,5,0,5
DEBELLO LAW,0,0,0,0,0,0,0,0,0,5,0,5
DEBTFOCUS,0,0,0,5,0,0,0,0,0,0,0,5
DEFRA,0,0,0,0,0,0,0,0,0,5,0,5
DEFRIES & ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,4,1,5
DENFORDS PROPERTY MANAGEMENT,0,0,0,0,0,0,0,0,0,0,5,5
DENNIS REED LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
