Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,May-19,,,,
ROBERT MANN,1,0,1,9,11
ROGER RICHARDS,0,0,0,11,11
RONALDSONS,0,0,0,11,11
SALTER  KELLY,0,0,0,11,11
SAMBLE BURTON & WORTH,0,0,1,10,11
SEYMOURS SOLICITORS,0,0,1,10,11
SHENTONS,0,0,2,9,11
SILKS,0,0,2,9,11
SUTTON-MATTOCKS & CO,0,0,0,11,11
TAIT FARRIER GRAHAM,0,0,0,11,11
THE MIAH SOLICITORS LTD,0,0,0,11,11
VERISONA LIMITED,0,0,2,9,11
VERITAS LAW,0,0,0,11,11
"WALKERS SOLICITORS LIMITED (BACUP RD, LANCS))",0,0,1,10,11
WILDE & CO,0,0,0,11,11
WISEMAN LEE,0,0,1,10,11
WRIGHT & CO SOLICITORS (HARPENDEN),0,0,2,9,11
WRIGHT SOLICITORS LIMITED,0,0,2,9,11
YARWOOD STIMPSON,1,0,1,9,11
YVONNE KEARNEY,0,0,0,11,11
A R BROWN & CO,0,0,0,10,10
ALEXANDER & CO (DERBY),0,0,0,10,10
AWAN LEGAL ASSOCIATES LTD,0,0,0,10,10
B J MCKENNA & CO,0,0,0,10,10
BATE & ALBON LIMITED,1,0,0,9,10
BATE EDMONDS SNAPE SOLICITORS,0,0,0,10,10
BERMANS LLP,2,0,0,8,10
BLACKHAMS,0,0,4,6,10
BLOUNT HEMMINGS LIMITED,0,0,0,10,10
BOBBY DHANJAL LEGAL SERVICES LTD,0,1,3,6,10
BOWDEN JONES SOLICITORS,0,0,1,9,10
BREENS,0,0,1,9,10
BURTON & DYSON,0,0,2,8,10
CARREG LAW LIMITED,1,0,4,5,10
CHAMBERS SOLICITORS,0,1,0,9,10
COLIN BROWN & KIDSON,0,0,3,7,10
CONVERSE LAW LIMITED,0,0,2,8,10
CORE LAW GROUP LLP,0,0,1,9,10
CROSBY & WOODS,0,0,0,10,10
CROSSE & CROSSE,0,0,1,9,10
CYRIL MORRIS ARKWRIGHT & CO,0,0,0,10,10
DAVID AULD & CO,0,0,3,7,10
DENBY & CO,1,0,1,8,10
DEVEREUX & CO SOLICITORS,0,0,1,9,10
DIXON WARD,0,1,0,9,10
DMB LAW,0,0,2,8,10
DONALDSON WEST,0,0,0,10,10
DRYSDALES,0,0,0,10,10
EXCELLO LAW LIMITED,0,0,2,8,10
FOSTER LAW,0,0,1,9,10
FURSDON KNAPPER,1,0,1,8,10
GILES WILSON,0,0,1,9,10
GILL TURNER TUCKER,0,0,2,8,10
GLOBE WAREING CROPPER,0,0,2,8,10
GLOVERS SOLICITORS LLP,0,0,3,7,10
GLYNIS M MACKIE,0,0,1,9,10
GOODMAN DERRICK LLP,0,0,1,9,10
GORDON DADDS,0,0,0,10,10
GUARDIAN WILLS & PROBATE SVCS LTD,0,0,0,10,10
H & R HUGHES SOLICITORS LLP,0,0,0,10,10
HANDSLAW SOLICITORS LLP,0,0,0,10,10
HARGREAVES GILMAN,0,0,1,9,10
HENLEYS,0,0,2,8,10
HERINGTONS SOLICITORS,0,0,1,9,10
HODGKINSONS,0,0,1,9,10
HOLDENS SOLICITORS,0,0,0,10,10
HOWE & SPENDER,0,0,0,10,10
HUNTERS,0,0,1,9,10
HUNTON & GARGET,0,0,0,10,10
ILETT AND CLARK,1,0,2,7,10
IY (LEICESTER) LIMTED,0,0,0,10,10
JC LAWYERS LIMITED,0,0,2,8,10
JOHN WHITTLE ROBINSON,1,0,1,8,10
JONATHAN ROBERTS,3,0,0,7,10
KAPASI & CO,0,0,1,9,10
KINGSLEY DAVID SOLICITORS LTD,0,0,1,9,10
KPM SOLICITORS LLP,0,0,3,7,10
LAND GRAHAM PARTNERSHIP LLP,0,0,1,9,10
LATHAM & CO,1,0,2,7,10
LAURENCE LEE & CO SOLS,0,0,3,7,10
LEWES SMITH,0,0,0,10,10
LONGESPEE & CO,0,0,0,10,10
LONGLAND STANSFIELD & KEEBLE,0,0,1,9,10
LOUISE GREER LLB,1,0,0,9,10
M PATTERSON & CO PROP LAWYERS LTD,0,0,2,8,10
MANDER CRUICKSHANK,1,0,1,8,10
MARTIN NOSSEL & CO,0,0,0,10,10
MCCARTHY WEBB LIMITED,0,0,0,10,10
METROLAW SOLICITORS,0,0,0,10,10
MOORE BROWN & DIXON LLP,0,0,2,8,10
MOSS & COLEMAN SOLS,0,0,0,10,10
MUCKLE LLP,0,0,3,7,10
NELSON MCLEAN LIMITED,0,0,1,9,10
NEWBYS,0,0,0,10,10
NORTON & CO,0,0,2,8,10
OKELLS WITH FRANCISLAW LLP,1,0,2,7,10
OLDFIELD SOLICITORS,0,0,1,9,10
OLIVER FISHER,0,0,0,10,10
P & B SOLICITORS LIMITED,0,0,0,10,10
PAISLEYS SOLICITORS,0,0,1,9,10
PAYNE & PAYNE,2,0,1,7,10
PERRIN MYDDLETON,0,0,2,8,10
POOLEY BENDALL & WATSON,0,0,3,7,10
R J SOLICITORS,0,0,1,9,10
RAWLINS DAVY,0,1,1,8,10
RAYMOND BEER & CO,1,0,2,7,10
REILLY & CO SOLICITORS LTD,0,0,2,8,10
ROBINSON ALLFREE,0,0,1,9,10
ROBYNS OWEN,0,0,0,10,10
SARAH JANE PERT,0,0,1,9,10
SCOTT RICHARDS & CO,0,0,0,10,10
SPARLING BENHAM & BROUGH,0,0,2,8,10
STOKES PARTNERS LLP,1,0,2,7,10
THE COMMERCIAL LAW PRACTICE LIMITED,0,0,0,10,10
THE ELLEN COURT PARTNERSHIP,0,0,0,10,10
THE GPT LAW PRACTICE SOLICITORS,0,0,1,9,10
THE LAW FIRM GROUP LTD,0,0,1,9,10
THE MERRIMAN PARTNERSHIP,0,0,2,8,10
TODMANS SOLICITORS,0,0,0,10,10
VICKERY CONVEYANCING LIMITED,0,0,2,8,10
WADDINGTON LTD (T/A WADDINGTON WEBBER),1,0,1,8,10
WATKINS SOLS INC B SINNOTT & CO,0,0,0,10,10
WELLERS,0,1,2,7,10
WILLIAMS BEALES & CO,0,0,2,8,10
WRIGLEYS,0,0,1,9,10
AI-LAW,0,0,1,8,9
ALEN-BUCKLEY & CO,0,2,1,6,9
ALFRED LEDGER & SONS,0,0,0,9,9
ANDERSON PARTNERSHIP,0,0,0,9,9
ANTHONY CLARK & CO,0,0,3,6,9
ANTHONY HOLDEN CROFTS & CO,0,0,2,7,9
ARNOLD DAVIES VINCENT EVANS,2,0,1,6,9
ARTHUR & CO,0,0,0,9,9
ASHWELLS LAW LLP,0,0,0,9,9
ATHERTON GODFREY SOLICITORS,0,0,1,8,9
AUSTIN & CARNLEY,0,0,1,8,9
BANA VAID & ASSOCIATES,0,0,0,9,9
BARRASS WHITE LEGAL,0,0,1,8,9
BATT BROADBENT SOLICITORS LLP,1,0,3,5,9
BEECHAM PEACOCK LLP,0,0,0,9,9
BELL & BUXTON LLP,0,0,0,9,9
BENJAMIN ROGER WILLIAM SPARROW,0,0,9,0,9
BENTLEYS,0,0,1,8,9
BEYOND CORPORATE LIMITED,0,0,0,9,9
BOODLE HATFIELD,1,0,1,7,9
BOWERS & JESSOP,0,0,1,8,9
BOWLES & CO,0,0,2,7,9
BOYCE HATTON,0,0,1,8,9
Bray & Dilks,0,0,2,7,9
BRETT HOLT SOLICITORS,0,0,0,9,9
BRINLEY MORRIS REES & JONES,0,0,2,7,9
BRM LEGAL,0,0,1,8,9
BRODIE SMITH & MAHONEY,0,0,0,9,9
BROWN TURNER ROSS,0,0,2,7,9
BTMK SOLICITORS LLP,0,1,0,8,9
BULL & BULL,0,0,0,9,9
BURGOYNE & CO,0,0,1,8,9
CASWELL JONES PARTNERSHIP,0,0,1,8,9
CATHCART & CO,0,0,0,9,9
CHALLENOR GARDINER,0,0,1,8,9
CHEETHAMS,0,0,2,7,9
COOPER STOTT SOLICITORS,0,0,3,6,9
COUNTRYSIDE PROPERTIES PLC,0,0,2,7,9
D P CAMERON LIMITED,0,0,1,8,9
DALE & NEWBERY,0,0,1,8,9
DAVEY LAW LTD,0,0,2,7,9
DAVID & ROY THOMAS & CO,1,0,2,6,9
DRUITTS,0,0,0,9,9
E J MOYLE & CO,0,0,2,7,9
EMERY JOHNSON ASTILLS,1,0,0,8,9
F Arthur Jones & Co,0,0,1,8,9
FAHRI LLP,0,0,1,8,9
GENESIS LEGAL SERVICES LTD,0,0,1,8,9
GEOFFREY JOHN SINNERTON T/A SINNERTONS,0,1,0,8,9
GEOFFREY LEAVER SOLICITORS,0,0,2,7,9
GOODWIN COWLEY,0,0,0,9,9
GREENWOODS SOLICITORS,0,0,0,9,9
GREGG LATCHAMS LLP,0,0,1,8,9
HAGUE & DIXON,0,0,2,7,9
HAROLD BELL & CO,0,0,0,9,9
HOLDEN SMITH LAW LIMITED,0,0,0,9,9
HORSEY LIGHTLY,0,0,0,9,9
HORTON & MOSS,1,0,0,8,9
HUDGELL & PARTNERS,0,0,0,9,9
HUMBLE & CLARK LEGAL SERVICES LLP,0,1,0,8,9
JACKIE SCOTT LIMITED,0,0,0,9,9
JOANNA VERRICO & ASSOCIATES,0,0,0,9,9
JOHN BAYS & CO,0,1,0,8,9
JONES LAW PARTNERSHIP (VIKKI JONES),0,0,0,9,9
JONES PARTNERSHIP,0,0,2,7,9
JORDANS SOLICITORS LLP (DONCASTER),0,0,0,9,9
KENNEDYS LLP,0,0,0,9,9
KNIGHT POLSON,0,0,0,9,9
LE GROS SOLICITORS LLP,0,0,0,9,9
LEWIS FRANCIS BLACKBURN,0,0,0,9,9
LOCK & MARLBOROUGH SOLICITORS,0,1,0,8,9
LOFTHOUSE & CO SOLICITORS,0,0,1,8,9
LUCAS LAW SOLICITORS,0,0,1,8,9
MASSUCCO BUTTRESS SOLICITORS,0,0,0,9,9
MORGAN HAS SOLICITORS,0,0,0,9,9
MOSSOP & BOWSER,0,0,2,7,9
NEWMAN & BOND,1,0,2,6,9
NICK BRUNDALL SOLICITORS,0,0,1,8,9
NIGEL J HUMES & CO,0,0,1,8,9
NORTH YORKSHIRE LAW,1,0,0,8,9
ORMRODS SOLICITORS & ADVOCATES LTD,0,0,0,9,9
PARKLANDS PROPERTY LAWYERS LIMITED,0,0,0,9,9
PERCY SHORT & CUTHBERT,0,0,0,9,9
PREUVENEERS,0,0,1,8,9
PRICE & SON LIMITED,1,0,2,6,9
R R SANGHVI & CO,0,0,0,9,9
REYNOLDS PARRY JONES LLP,0,0,0,9,9
RICHARD WEBSTER SOLICITORS LIMITED,0,0,1,8,9
RLE LAW PRACTICE LTD,1,0,0,8,9
RUTTERS,2,0,2,5,9
SANDERS,0,0,0,9,9
SHEPPERSONS,1,0,2,6,9
SINGLETONS AUSTIN RYDER,0,1,0,8,9
SLAUGHTER & MAY,0,0,0,9,9
SOLICITOR DIRECT,0,0,1,8,9
SPROULL SOLICITORS LLP,0,0,1,8,9
SRI KANTH & CO SOLICITORS,0,0,0,9,9
STAPLETON & SON,0,0,1,8,9
STEPHEN & RICHARD SOLICITORS,0,0,1,8,9
STEVE DAVIES SOLICITORS,0,0,0,9,9
SYLVESTER AMIEL LEWIN & HORNE,0,0,0,9,9
TEACHER STERN LLP,0,0,0,9,9
THE WREKIN HOUSING TRUST,0,0,8,1,9
VALERIE HOLMES PROPERTY LAWYER,0,0,0,9,9
WADE & WADE LLP,1,0,0,8,9
WALLIS PRANCE,0,0,0,9,9
WAUGH & CO,0,0,2,7,9
WHITAKER FIRTH,1,0,1,7,9
WHITEFIELDS SOLICITORS,0,0,2,7,9
WILDINGS,0,0,0,9,9
WILLIAMS THOMPSON LLP,0,1,0,8,9
WITHERS LLP,0,0,1,8,9
WOOLLASTONS,0,0,1,8,9
WRIGHT & LORD SOLICITORS,0,0,0,9,9
WSM SOLICITORS,0,0,2,7,9
ALAN HALL,0,0,0,8,8
ALBINSON NAPIER,0,0,1,7,8
ALLAN JAY PAINE & CO,0,0,0,8,8
ANTHONY LEONARD ASSOCIATES,0,0,1,7,8
BARLOW ROWLAND,1,0,0,7,8
BARNSLEY METROPOLITAN BOROUGH COUNCIL,0,0,4,4,8
BELLS (ROMSEY),0,0,3,5,8
BENJAMIN LAW COMPANY LIMITED,0,0,0,8,8
BENNETT SMITH PARTNERSHIP,0,0,1,7,8
BOOKERS & BOLTON,0,0,3,5,8
BRADFORD & CO,2,0,1,5,8
BRECHER,0,0,1,7,8
BRENNANS SOLICITORS,1,0,0,7,8
BRIGHOUSES INCORPORATING ESPLEY & CO,0,0,1,7,8
BROOMFIELDS SOLICITORS LLP,0,0,2,6,8
BUGLEAR BATE & CO,0,0,0,8,8
BURTONWOODS,0,0,0,8,8
CANTOR LAW LIMITED,0,0,2,6,8
CAPSTONE SOLICITORS,0,0,0,8,8
CARLTONS SOLICITORS,0,0,0,8,8
CARVILL & JOHNSON LLP,0,0,0,8,8
CAUNTERS,0,0,3,5,8
CHAN NEILL,0,0,3,5,8
CHAPMAN & CHUBB (QUALITY SOLICITORS),0,0,0,8,8
CHARLES COLEMAN LLP (WINDSOR),0,0,3,5,8
CIAMPA SOLICITORS,0,0,0,8,8
COPLEY CLARK LLP INCORPORATING MONTLAKE & CO,0,0,0,8,8
D AND S LEGAL LTD,0,0,0,8,8
DICKSONS SOLICITORS LTD,0,0,0,8,8
DWF (NORTHERN IRELAND) LLP,0,0,0,8,8
EG LAWLIMITED,0,0,0,8,8
Gaines and Wilkinson,0,0,0,8,8
GALES,0,0,1,7,8
GARETH WEBB & CO LLP,0,0,0,8,8
GAYNHAM KING & MELLOR,0,0,0,8,8
GELBERGS LLP,0,0,0,8,8
GELLHORNS,0,0,1,7,8
GENTOO GROUP LIMITED,0,0,5,3,8
GORDON JONES & CO,1,0,2,5,8
GRAND UK LAND LIMITED,0,0,8,0,8
GREGSONS SOLICITORS (WIMBLEDON),0,0,0,8,8
GUILLAUMES LLP,0,0,0,8,8
HAINES CONVEYANCING,0,0,0,8,8
HALL AND BIRTLES LIMITED,1,0,1,6,8
HARDMAN WOOD,0,0,0,8,8
HARPER & ODELL,0,0,0,8,8
HARPER MACLEOD LLP,0,0,8,0,8
HATTENS,0,0,1,7,8
HAYLEY WRIGHT LICENSED CONVEYANCER,0,0,0,8,8
HETTS JOHNSON WHITING,0,0,1,7,8
HILL & COMPANY,0,0,1,7,8
HODSON PARSONS JAMES & VAUX,0,0,3,5,8
HOUGHTON PIGOT & CO,0,0,2,6,8
HUSBAND FORWOOD MORGAN,0,0,1,7,8
HYLAND FITZWATER LIMITED,0,0,3,5,8
INFIELDS,0,0,0,8,8
J BODNAR SOLS,0,0,0,8,8
J O'NEILL & CO SOLICITORS,0,0,1,7,8
J TALBOT WARWICK & BARKER,0,0,1,7,8
JACOBS LAW SOLICITORS LLP (BIRMINGHAM),0,0,1,7,8
JAMIL AHMUD & CO,0,0,2,6,8
JC SOLICITORS LTD,0,0,1,7,8
JOELSON JD LLP,0,0,0,8,8
JOHNSON CRILLY SOLICITORS LLP,0,0,0,8,8
JURY O'SHEA,0,1,1,6,8
KEENE & KELLY,0,0,1,7,8
KEITH FLOWER & CO,0,0,0,8,8
KENNAN KAY & CO,0,0,0,8,8
KENNETH JONES SOLICITORS,0,0,0,8,8
KEVIN HENCHLEY T/A HENCHLEYS,0,0,1,7,8
KHAN & CO,0,0,0,8,8
KNIPE WOODHOUSE-SMITH,0,0,0,8,8
KNOCKER & FOSKETT,0,0,0,8,8
LAURUS LAW LIMITED,0,0,0,8,8
LIVINGSTONS,0,0,1,7,8
LOOSEMORES,0,0,1,7,8
LOVETTS SOLICITORS,0,0,1,7,8
LOYNTON & CO SOLICITORS LTD,0,0,2,6,8
MALEKIN LAW,1,0,0,7,8
MANN JENKINS,0,0,1,7,8
MANUEL SWADEN,1,0,0,7,8
MASON & BEER,0,0,1,7,8
MAWDSLEYS,0,0,0,8,8
MCPHERSONS,0,0,2,6,8
MCS PROPERTY LIMITED,0,0,4,4,8
MDLS SOLICITORS LIMITED%,0,0,1,7,8
MICHAEL G WOOLDRIDGE,0,0,1,7,8
MIDDLETON SOLICITORS,0,0,0,8,8
MORGAN & RICHARDSON,0,0,1,7,8
MORRISON & MASTERS,0,0,1,7,8
MORTIMERS,0,0,0,8,8
MOTLEY & HOPE,0,0,2,6,8
MOWLL LIMITED,0,0,0,8,8
MRS CHANDRA SOMASUNTHARAM,0,0,1,7,8
MULCARE JENKINS SOLICITORS,0,0,0,8,8
N C MORRIS & CO LLP,0,0,0,8,8
NEALE TURK ROCHFORT,0,0,0,8,8
NEWMANS,0,0,1,7,8
NICHOLS MARCY DAWSON,0,0,2,6,8
NWL SOLICITORS,0,0,0,8,8
PAINTERS,0,0,1,7,8
PBS SOLICITORS,0,0,1,7,8
PEARSON HARDS,0,0,1,7,8
POTTER OWTRAM & PECK,0,0,1,7,8
POWER SCOTT,0,0,1,7,8
PRIMARC SOLICITORS,0,0,0,8,8
PRITCHARD JONES LANE,1,0,1,6,8
PRODDOW MACKAY,1,0,2,5,8
QUANTICKS,0,0,0,8,8
REDFEARNS,0,0,2,6,8
ROBERT SIMMONS LEGAL SERVICES LIMITED,0,0,2,6,8
SACKVILLES,2,0,2,4,8
SAULET TOWNSEND,0,0,1,7,8
SHERWOOD WHEATLEY,0,0,0,8,8
SHIRLEY FRETWELL,0,0,0,8,8
SMITHFIELD PARTNERS,0,0,0,8,8
SP LAW,0,0,1,7,8
STACEY AND MASON LLP,0,0,0,8,8
T R HARRIS ARNOLD & CO,0,0,3,5,8
TANNERS SOLICITORS LLP,0,0,1,7,8
TAYLOR WIMPEY UK LTD (SOUTH EAST),0,0,3,5,8
THORNES LEGAL LIMITED,0,0,0,8,8
TRENTSIDE LEGAL,0,0,0,8,8
TREVOR MUNN,0,0,0,8,8
WAINWRIGHT & CUMMINS,0,0,0,8,8
WALLACE LLP,0,0,0,8,8
WHEELERS SOLICITORS LIMITED,1,0,2,5,8
WILSON BARCA,0,0,0,8,8
WOOLLCOMBE & YONGE,0,0,0,8,8
ABC WORCESTER LTD,1,0,0,6,7
ACCESS LAW LLP,0,0,0,7,7
ACKERS SOLICITORS,0,0,1,6,7
ACKLAND & CO,0,0,0,7,7
ADDISON LAW SOLICITORS,0,0,0,7,7
ADDLESTONE KEANE,0,0,1,6,7
ALETTA SHAW LLP,0,0,0,7,7
ALLENS CONVEYANCING,0,0,0,7,7
ANDREW KINGSTON & CO,0,0,1,6,7
ATKINSON & FIRTH SOLICITORS,0,0,0,7,7
AUSTIN RYDER & CO,0,0,4,3,7
BARNETT ALEXANDER CONWAY INGRAM LLP,0,0,0,7,7
BARRY GREEN,0,0,0,7,7
BEDWELL WATTS & CO,0,0,1,6,7
BENDLES LLP,0,0,0,7,7
BENNETT GRIFFIN & PARTNERS,0,1,2,4,7
BLAKEWATER SOLICITORS,0,0,0,7,7
BOTTRILLS,0,1,0,6,7
BOYES SUTTON & PERRY,0,0,0,7,7
BURLINGTONS LLP,0,0,1,6,7
BURNINGHAM & BROWN,0,0,1,6,7
BURTON & CO LLP,0,0,0,7,7
CAIN ASSOCIATES,0,0,1,6,7
CALTHROPS SOLICITORS LLP,2,0,1,4,7
CANTELLI & CO,1,0,0,6,7
CAPRON & HELLIWELL,0,0,0,7,7
CARMARTHENSHIRE COUNTY COUNCIL,0,0,0,7,7
CARTERS SOLICITORS,0,0,1,6,7
CHAMBERLAINS,0,0,1,6,7
CHARLES COLEMAN & CO (READING),0,0,0,7,7
CHARLES HILL HUBBARD,0,0,3,4,7
CHARLESWORTH NICHOLL & CO,0,0,1,6,7
CHRIS CLARK SOLICITORS,0,0,0,7,7
CHRISTOPHER G MOWAT,0,0,0,7,7
CLYDE CHAPPELL & BOTHAM,1,0,0,6,7
CONSTANTINE & SUMMERS,0,0,0,7,7
COURTYARD SOLICITORS,0,0,3,4,7
COWLISHAW & MOUNTFORD,0,0,0,7,7
CRAMP AND MULLANEY LLP,0,0,0,7,7
CREE GODFREY & WOOD,0,1,0,6,7
CROSS RAM & CO,1,0,1,5,7
DAKERS,0,1,0,6,7
DANIEL & EDWARDS,0,0,0,7,7
DIXON COLES & GODDARD,1,0,0,6,7
DOMINIC & CO SOLICITORS LTD,0,0,2,5,7
EDWARDS CLEGG,0,0,2,5,7
ELDRIDGES,0,0,2,5,7
ETTINGER & VICKERS,0,0,2,5,7
FISHMAN BRAND STONE SOLICITORS,0,0,0,7,7
FONSECA AND PARTNERS (ABERGAVENNY),0,0,1,6,7
GABB & CO,0,0,4,3,7
GANGAR & CO,0,0,0,7,7
GARDNER CROFT,0,0,0,7,7
GAYNOR-SMITH OWEN AND CO,0,1,1,5,7
GLENVILLE WALKER & PARTNERS LTD,0,0,2,5,7
GLOBAL LEGAL SOLUTIONS LTD,0,0,0,7,7
GOLDSTONES,0,0,1,6,7
GORDON A BATTRICK & CO,0,0,1,6,7
GORDONS SOLICITORS LIMITED,0,0,1,6,7
GRAHAM DAWSON & CO,0,0,1,6,7
GREATER LONDON SOLICITORS,0,0,0,7,7
GREENWAYSLAW LLP,2,0,1,4,7
GREENWOOD & CO,0,0,0,7,7
GREENWOODS SOLICITORS LLP,0,0,3,4,7
GROSS & CO,0,0,1,6,7
HAL EMMETT & CO,0,0,0,7,7
HANSARDS SOLICITORS,0,0,2,5,7
HARROPS & HEPBURN SOLICITORS (H&H LAWYERS T/A),0,0,2,5,7
HAWKINS RYAN SOLICITORS,1,0,1,5,7
HENSBY LAW LTD T/A ROSEMARY E HENSBY,0,0,2,5,7
Hole and Pugsley,0,0,2,5,7
HOME GROUP LIMITED,0,0,6,1,7
HUTCHINS & CO,0,0,1,6,7
HYLAND LEGAL,0,0,7,0,7
IAN CRUICKSHANK & CO,0,0,1,6,7
J H POWELL & CO,0,0,3,4,7
JAY VADHER & CO,0,0,0,7,7
JENNIFER MELLY LAW,0,0,1,6,7
JH HART & COMPANY,0,0,0,7,7
JOSEPH THALIYAN SOLICITORS,0,0,0,7,7
K BOSWELL & COMPANY,0,0,1,6,7
KING & CO,0,0,0,7,7
LINDA HEALD & CO PROPERTY LAWYERS,0,0,0,7,7
LISA'S LAW,0,0,1,6,7
MATINI MONTECRISTO SOLICITORS,0,0,1,6,7
MELLOR SOLICITORS,0,0,0,7,7
METIS LAW LLP,0,0,0,7,7
MICHAEL HIGGS AND COMPANY,0,0,1,6,7
MILLER PARRIS,0,0,1,6,7
MT UK SOLICITORS LIMITED,0,0,0,7,7
NEIL FOLEY & CO,0,0,2,5,7
NELSON MYATT SOLICITORS LLP,0,0,0,7,7
NELSONS,0,0,0,7,7
NORTON CONNOR LIMITED,0,0,1,6,7
PALMERS SOLICITORS (LEATHERHEAD),0,0,1,6,7
PCM SOLICITORS,0,0,0,7,7
PEARCELEGAL LLP,0,0,0,7,7
PHEBY & CO,1,0,1,5,7
PHILIP HANBY TRADING AS ANDREW JAY & CO,1,0,0,6,7
PLUCK ANDREW & CO,1,0,0,6,7
PROBERT LAW,0,0,1,6,7
RAJPUT SOLICITORS,0,0,0,7,7
RAWORTHS LLP,0,0,0,7,7
READ COOPER LTD,0,0,0,7,7
REES PAGE,0,0,0,7,7
RICHARDSON LAW LLP,0,0,1,6,7
ROHAN SOLICITORS LLP,0,0,0,7,7
RUNDLEWALKER (DUDMAN SHAW T/A),0,0,0,7,7
RUTTER & RUTTER,0,0,2,5,7
SALMONS,0,0,1,6,7
SANDERSON MCCREATH & EDNEY,1,0,2,4,7
SBP LAW,0,0,0,7,7
SEWELL MULLINGS & LOGIE LLP,0,0,1,6,7
SHANLEY WRIGHT,0,0,1,6,7
SHARPE & PERL,0,0,1,6,7
SHERIDANS SOLICITORS,0,0,1,6,7
SHERWOOD-SMITH TILLEY & CO,0,0,1,6,7
SMART LEGAL,0,0,0,7,7
Southerns,1,0,1,5,7
SPECTRUM SOLICITORS,0,0,0,7,7
STEVENSDRAKE,1,0,0,6,7
SUSAN HALL & CO SOLICITORS LIMITED,0,0,0,7,7
SWINBURNE SNOWBALL & JACKSON,0,0,0,7,7
T G BAYNES,0,0,0,7,7
Taylor Vinters,0,0,1,6,7
TAYLOR WIMPEY UK LTD (EAST DIVISION),0,0,2,5,7
TEDSTONE GEORGE & TEDSTONE,1,0,1,5,7
THE HILLMAN PARTNERSHIP,0,0,1,6,7
TTS SOLICITORS,0,0,0,7,7
TYLER LAW LTD,0,0,3,4,7
VALE SOLICITORS LTD,0,0,1,6,7
VINCENT SOLICITORS,0,0,0,7,7
VKM SOLICITORS,0,0,0,7,7
W H DARBYSHIRE LIMITED,1,0,0,6,7
WALTER GRAY & CO,0,0,0,7,7
WARCUP SKENE,0,0,4,3,7
WAYNE LEIGHTON,0,0,0,7,7
WHATLEY WESTON & FOX,0,0,1,6,7
WHITEHEAD & LOW,0,0,2,5,7
WILSON & BERRY,0,0,2,5,7
WILSON DAVIES,0,0,3,4,7
WOOD SHERWOOD SOLICITORS,0,0,1,6,7
WOODFORDS,0,0,0,7,7
A J CARELESS LIMITED,0,0,0,6,6
Abels,0,0,1,5,6
ABOUDI BRADLEY & CO,1,0,1,4,6
ACCENT GROUP LTD,0,0,6,0,6
ACTONS,0,0,0,6,6
ADAM SOLICITORS,0,0,0,6,6
ADAMS BURROWS,0,0,0,6,6
AIM LEGAL LIMITED,0,0,0,6,6
ALISON JANE MCVAY SOLICITORS,0,0,1,5,6
AMS SOLICITORS LIMITED,0,0,0,6,6
ANTHONY & JARVIE,1,0,0,5,6
ANTHONY DEVONALD RICHARDS LIMITED,0,0,0,6,6
AP SOLICITORS LIMITED,0,0,0,6,6
ASHTON BOND GIGG,0,0,1,5,6
ATKINSON RITSON,0,0,0,6,6
AUSTINS LLP,0,0,0,6,6
BAILEY & CO,0,0,1,5,6
BAKER GRAY & CO,0,0,1,5,6
BANK VIEW SOLICITORS LIMITED,0,0,0,6,6
BARRINGTONS,0,1,2,3,6
BELCHER FROST,0,0,0,6,6
BLEASDALE & CO,1,0,0,5,6
Blight Skinnard,0,0,0,6,6
BLOSSOM LAW SOLICITORS,0,0,0,6,6
BOURNE HARRIS LLP,0,0,1,5,6
BRADLEY SAUL SOLICITORS,0,0,0,6,6
BRADLEYS,0,0,0,6,6
BRADSHAWS PROPERTY LAWYERS (THOMAS BRADSHAW),1,0,0,5,6
BRAITCH SOLICITORS,0,0,1,5,6
BRIDGE SANDERSON MUNRO,0,0,0,6,6
BRITTON & CO,1,0,0,5,6
BROWN HOLLIDAY & CLEMENTS,0,0,2,4,6
BRYAN AND ARMSTRONG,1,0,1,4,6
BYRNE FRODSHAM,0,0,2,4,6
CAPPER & JONES,0,0,3,3,6
CARPENTERS ROSE,0,0,0,6,6
CARTER BELLS LLP,0,0,1,5,6
CATHERINE HIGGINS LAW LIMITED,0,0,1,5,6
COURTNEY SMITH AND CO SOLICITORS,0,0,0,6,6
CROFTS,1,0,0,5,6
Crosse Wyatt & Co,0,0,0,6,6
CROSSMANS MTA,1,0,0,5,6
CUNNINGHAM BLAKE,0,0,0,6,6
DARWIN BOWIE LTD,0,0,2,4,6
DIBBENS SOLICITORS,0,0,0,6,6
DONALDSON DUNSTALL,0,0,0,6,6
EDWARDS DUTHIE,0,0,0,6,6
EHL CONVEYANCING LIMITED,0,0,0,6,6
ELITE LAW SOLICITORS LTD,0,0,1,5,6
ELLICOTTS,0,1,1,4,6
ELLIS HASS LIMITED,0,0,0,6,6
ELSE SOLICITORS LLP,0,0,1,5,6
ENDEAVOUR PARTNERSHIP,0,0,0,6,6
EVANS & GREAVES,1,0,2,3,6
EWINGS,1,0,0,5,6
FAIRBROTHER & DARLOW,0,0,0,6,6
FORD BANKS IRWIN SOLICITORS,0,0,0,6,6
FORRESTERS SOLICITORS LIMITED,1,0,0,5,6
FRANKLIN AND CO,0,0,1,5,6
FRANKLINS (ABINGDON),0,0,0,6,6
GANDECHA & PAU,0,0,0,6,6
