Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Aug-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
STANFORDS,0,0,0,0,0,0,0,0,0,5,0,5
STEWART MILNE HOMES,0,0,0,0,0,0,0,0,0,5,0,5
STITT & CO SOLICITORS,0,2,0,3,0,0,0,0,0,0,0,5
STRAKERS (HOLDINGS) LTD,0,0,0,0,0,0,0,0,0,5,0,5
STRAWSON HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
STRUTT & PARKER LLP (PANGBOURNE),0,0,0,0,0,0,0,0,0,5,0,5
STRUTT & PARKER LLP (SEVENOAKS),0,0,0,0,0,0,0,0,0,5,0,5
STUART SMALLEY & CO,0,0,0,0,0,0,0,0,0,5,0,5
SUGARWHITE MEYER ACCOUNTANTS LTD,0,0,0,0,0,0,0,0,0,5,0,5
SVEDBURG LAW,0,1,0,1,0,0,0,0,0,3,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,1,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
TANDA MIGLIORINI & ASSOCIATES LLP,0,0,0,0,0,0,0,0,0,3,2,5
TAURUS TRUSTEES SERVICES LTD,0,0,0,0,0,0,0,0,0,5,0,5
TEN 1 SURVEYORS LIMITED,0,0,0,0,0,0,0,0,0,1,4,5
TENTERDEN CONSULTING LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
THE DEBT ADVISOR LIMITED,0,0,0,5,0,0,0,0,0,0,0,5
THE DORSET LETTINGS GROUP LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
THE LB OF BARKING & DAGENHAM,0,0,0,0,0,0,0,0,0,5,0,5
THE MORTGAGE LENDER LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
THE PASSION PROPERTY GROUP LIMITED,0,0,0,0,0,0,0,0,0,3,2,5
THE RIGHT TO MNG YR BLOCK ORG LTD,0,0,0,0,0,0,0,0,0,1,4,5
THE SCOUT ASSOCIATION TRUST CORP,2,1,0,1,0,0,0,0,0,1,0,5
THOMAS DREW PUTNAM,0,0,0,0,2,0,0,0,0,2,1,5
THORNELOE & CO,0,1,1,3,0,0,0,0,0,0,0,5
TITAN CAPITAL LLP,0,0,0,0,0,0,0,0,0,5,0,5
TOOMEY HIRE & LEASING CO LIMITED,0,0,0,1,0,0,0,0,0,4,0,5
TREVOR FRANK MOORE,1,0,0,1,0,0,0,0,0,3,0,5
TUSC LTD,0,0,0,0,0,0,0,0,0,3,2,5
UNIVERSITY OF SUNDERLAND,0,0,0,0,0,0,0,0,0,5,0,5
UTILITY CONSULTANCY & ENGINRNG LTD,0,0,0,0,0,0,0,0,0,5,0,5
V & J INVESTMENTS LTD,0,0,0,0,0,0,0,0,0,4,1,5
VAN DE BERG MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,0,5,5
VENTURE CAPITAL (EUROPE) LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
VICTORY HOUSING TRUST,0,0,0,0,0,0,0,0,0,5,0,5
VOYAGER LEGAL LIMITED,0,0,0,0,5,0,0,0,0,0,0,5
VOYSEY LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
WAKEFIELD LAW,0,0,0,0,0,0,0,0,0,4,1,5
WATERSTONE HOMES LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
WEALTHBUILDERS TOGETHER LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
WENLOCK AND TAYLOR LTD,0,0,0,0,0,0,0,0,0,5,0,5
WENTWORTH PROPERTY GROUP LTD,0,0,0,0,0,0,0,0,0,5,0,5
WEST LONDON MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,5,0,5
WEST YORKSHIRE COMBINED AUTHORITY,0,0,0,0,0,0,0,0,0,5,0,5
WESTMINSTER LAND GROUP LTD,0,0,0,0,0,0,0,0,0,4,1,5
WHIMSTERS SOLICITORS,0,0,0,1,0,0,0,0,0,1,3,5
WILSON WRIGHT LLP%,0,0,0,0,0,0,0,0,0,5,0,5
WINCHESTER CITY COUNCIL,0,0,0,0,0,0,0,0,0,5,0,5
WINCHESTER CITY COUNCIL,0,0,0,0,0,0,0,0,0,5,0,5
WM HOUSING GROUP,0,0,0,0,0,0,0,0,0,4,1,5
WOOLLEY BEARDSLEYS & BOSWORTH,0,1,2,2,0,0,0,0,0,0,0,5
WORLDPAY (UK) LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
X-PRESS LEGAL SERVICES LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
YOUNGS RPS LLP,0,0,0,0,0,0,0,0,0,5,0,5
ZERMANSKY AND PARTNERS,0,0,0,2,0,0,0,0,0,3,0,5
ABBEYSTONE MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
ACCULEGAL SOLICITORS,0,0,0,2,0,0,0,0,0,2,0,4
ACUITUS LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
ADS REAL ESTATE ADVISORS LLP,0,0,0,0,0,0,0,0,0,4,0,4
AGRI ADVISOR SOLICITORS,0,0,0,4,0,0,0,0,0,0,0,4
ALASDAIR WATSON & CO,0,0,0,2,1,0,0,0,0,0,1,4
ALBANWISE LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
ALEXANDERS LTD,0,0,0,0,0,0,0,0,0,4,0,4
ALTHORP ESTATE,0,0,0,0,0,0,0,0,0,3,1,4
AMCO COMMERCIAL LTD,0,0,0,0,0,0,0,0,0,2,2,4
ANDERSON GL LTD,0,0,0,0,0,0,0,0,0,4,0,4
ANDREW LOUIS ESTATE AGENTS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
ANDREW ROBINSON NOTARY PUBLIC,0,0,0,1,0,0,0,0,0,2,1,4
ANDREW WEBSTER LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
APEX SOLICITORS,0,0,0,0,0,0,0,0,0,2,2,4
APPLETON PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,3,1,4
ARKO PROPERTY MANAGEMENT LIMITED%,0,0,0,0,0,0,0,0,0,3,1,4
ARTINGTON SERVICES LIMITED,0,0,0,2,0,0,0,0,0,2,0,4
AUNAC LAW LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
AVENTIER LANDBANK 2 LTD,0,0,0,0,0,0,0,0,0,4,0,4
BAGSHAWS LLP,0,0,0,0,0,0,0,0,0,4,0,4
BARCLAYS BANK PLC,0,0,0,0,0,0,0,0,1,3,0,4
BARTLETTS,0,0,0,4,0,0,0,0,0,0,0,4
BATTERSEA POWER STATION DEVELOPMENT CO LTD,1,0,0,0,0,0,0,0,0,3,0,4
BBT LAW,0,0,0,0,0,0,0,0,0,4,0,4
BDW TRADING LTD,0,0,0,0,0,0,0,0,0,3,1,4
BENJAMIN JOHN POCOCK,0,0,0,0,0,0,0,0,0,0,4,4
BENNETT VERBY,0,0,0,0,0,0,0,0,1,3,0,4
BISHOP FLEMING,0,0,0,0,0,0,0,0,0,4,0,4
BLACK CYGNET PROPERTIES LTD,0,0,0,0,0,0,0,0,0,4,0,4
BOSWELLS BUSINESS SERVICES,0,0,0,0,0,0,0,0,0,2,2,4
BRECON BEACONS NTL PARK AUTHORITY,0,0,0,0,0,0,0,0,0,4,0,4
BRICKMAN YALE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BRIGHTON & HOVE LAW,0,0,0,0,1,0,0,0,0,3,0,4
BRIGHTSPLIT LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
BRITISH PIPELINE AGENCY LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BRITISH TRANSPORT POLICE,0,0,0,0,0,0,0,0,0,4,0,4
BROADLANDS ESTATE MANAGEMENT LLP,0,0,0,0,0,0,0,0,0,2,2,4
BROOMHALL & CO,0,0,0,0,1,0,0,0,1,2,0,4
BRUNSWICK LAW LTD,0,0,0,0,0,0,2,0,0,1,1,4
BURSH HOLDINGS LTD,0,0,0,0,0,0,0,0,0,0,4,4
CADDINGTON BLUE LTD,0,0,0,0,0,0,0,0,0,4,0,4
CANNOCK CHASE DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
CANNON COMMERCIAL PRPTY MGMT LTD,0,0,0,0,0,0,0,0,0,0,4,4
CAPITAL LEASEHOLD LLP,0,0,0,0,0,0,0,0,0,0,4,4
CARE & REPAIR IN POWYS,0,0,0,0,0,0,0,0,0,4,0,4
CARLTON ENTERPRISES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CARMARTHENSHIRE COUNTY COUNCIL,0,0,0,0,0,0,0,0,4,0,0,4
CARO TAYLOR SOLICITORS,0,0,0,2,0,0,0,0,0,2,0,4
CARRINGTONS RESIDENTIAL MANAGEMENT,0,0,0,0,0,0,0,0,0,2,2,4
CENTAUR PROPERTY GROUP LTD,0,1,0,0,0,0,0,0,0,3,0,4
CHAPMAN PETRIE,0,0,0,0,0,0,0,0,0,2,2,4
CHARLES ST BUILDINGS (LEICS) LTD,0,0,0,0,0,0,0,0,0,2,2,4
CHELMSFORD DIOCESAN BRD OF FINANCE,0,0,0,0,0,0,0,0,0,4,0,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CITY LAND,0,0,0,0,0,0,0,0,0,4,0,4
CITY OF YORK COUNCIL,0,0,0,0,0,0,0,0,0,3,1,4
CLEARWATER SOLICITORS LLP,0,0,0,0,0,0,0,0,0,4,0,4
CLERKENWELL PROPERTY MAN LTD,0,0,0,0,0,0,0,0,0,2,2,4
CLIVE ANTHONY BEER,0,0,0,3,0,0,0,0,0,1,0,4
COLNE LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
COLTEN DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
COMMERCIAL PROPERTY ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,4,0,4
CONINGHAMS,0,0,0,3,1,0,0,0,0,0,0,4
CORNWALL HOUSING LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CORPORATE FIRST LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
COSTELLO PROPERTY MANAGEMENT,0,0,0,0,0,0,0,0,0,3,1,4
COUNTRYWIDE RESIDENTIAL LETTINGS,0,0,0,0,0,0,0,0,0,4,0,4
COX COOPER,0,0,0,1,0,0,0,0,0,2,1,4
CPG DEVELOPMENT PROJECTS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CREATIVE SUPPORT LTD,0,0,0,0,0,0,0,0,0,4,0,4
CSJ PROPERTY LTD,0,0,0,0,0,0,0,0,0,4,0,4
CURZON SURVEYORS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
D NOBLE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DARTMOOR NATIONAL PARK DEVON COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
DAVID HURLEY ASSOCIATES,0,0,0,1,0,0,0,0,0,2,1,4
DAVIS & BOWRING LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DEVON & CORNWALL CONSTABULARY,0,0,0,0,0,0,0,0,0,4,0,4
DHL (ENERGY) SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
DIRECT SWITCH LTD,0,0,0,0,0,0,0,0,0,4,0,4
DOLPHIN SQUARE FOUNDATION,0,0,0,0,0,0,0,0,0,4,0,4
DON BURSTOW,0,0,0,0,0,0,0,0,0,4,0,4
DOVER TOWN COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
DREAMING SPIRES NASITRA LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DREW PEARCE 1748 LTD,0,0,0,0,0,0,0,0,0,4,0,4
DUFFY FOWLER GABBI SOLICITORS,1,0,0,1,0,0,0,0,0,2,0,4
DWYER ASSET MANAGEMENT PLC,0,0,0,0,0,0,0,0,0,2,2,4
DZIMITROWICZ YORK,0,0,0,0,0,0,0,0,0,2,2,4
EASTBOURNE BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,3,1,4
EDWARD BUCKLAND LTD,0,0,0,0,0,0,0,0,0,3,1,4
EK MCQUADE LTD,0,0,0,0,0,0,0,0,0,4,0,4
ELSA PROFESSIONAL SERVICES LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
EMINENCE GRISE LIMITED,0,0,0,0,0,0,1,0,2,1,0,4
EMMERSON BROWN & BROWN,0,0,1,3,0,0,0,0,0,0,0,4
ENIGMA SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
ESCO DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
ESTATE AGENTS OF UK LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ESTATES & LETS LTD,0,0,0,0,0,0,0,0,0,4,0,4
ET LANDNET LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
EVOLVE FAMILY LAW LTD,0,0,0,2,0,0,0,0,0,1,1,4
EZEECOPY LTD,0,0,0,0,0,0,0,0,0,4,0,4
FAIRHURST PROPERTY SERVICES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FAMILY LAW CONSULTANTS,0,0,0,0,1,0,0,0,0,1,2,4
FASTMONEY.CO.UK LIMITED,0,0,0,0,0,0,1,0,0,1,2,4
FENWICK ELLIOTT,0,0,0,0,0,0,0,0,0,4,0,4
FERNHAM HOMES LTD,0,0,0,0,0,0,0,0,0,4,0,4
FORESTRY COMMISSION,0,0,0,0,0,0,0,0,0,4,0,4
FORTRESS LAW LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FRESH PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,1,3,4
FW GAPP (MANAGEMENT SERVICES) LTD,0,0,0,0,0,0,0,0,0,1,3,4
FYLDE LEGAL SERVICES LIMITED,0,0,0,0,0,0,0,0,2,2,0,4
GARCO SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,4,0,4
GEMS LEGAL SERVICES LIMITED,0,0,0,1,0,0,0,0,0,2,1,4
GIRO FOOD LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
GLH HOTELS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
GLOBE CONSULTANTS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
GLS LTD,0,0,0,0,0,0,0,0,0,0,4,4
GMO CORPORATE LEGAL SERVICES LTD,0,0,0,0,0,1,0,0,0,0,3,4
GOPAL GUPTA SOLICITORS,0,0,0,2,1,0,0,0,0,1,0,4
GORDON DOWNEY,0,0,0,0,0,0,0,0,0,4,0,4
GOWLINGS SOLICITORS,0,0,0,1,1,0,0,0,0,1,1,4
GREEN AND CO,0,0,0,0,0,0,0,0,0,4,0,4
GUILE NICHOLAS LIMITED,0,0,0,2,0,0,0,0,0,2,0,4
GURUSINGHE & CO,0,0,0,2,0,0,0,0,0,2,0,4
GVA GRIMLEY LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
H J WALKER SIBIA,0,0,0,0,3,0,0,0,0,1,0,4
HAMILTON PRATT,0,2,0,0,0,0,0,0,0,2,0,4
HAMMERSMITH & FULHAM L B,0,0,0,0,0,0,0,0,0,2,2,4
HARCUS SINCLAIR LLP,0,0,0,1,0,0,0,0,0,3,0,4
HARGREAVES BUILDING SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
HARPER DENNIS HOBBS LTD,0,0,0,0,0,0,0,0,0,3,1,4
HARTLEY FOWLER SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
HARVEY ASSOCIATES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HASLAMS CHARTERED SURVEYORS LLP,0,0,0,0,0,0,0,0,0,4,0,4
HAVEBURY HOUSING PARTNERSHIP,0,0,0,0,0,0,0,0,0,4,0,4
HAWKINS ESTATE AGENTS,0,0,0,0,0,0,0,0,0,4,0,4
HAWKSMOOR PROPERTY SERVICES LTD,0,0,0,0,0,0,0,0,0,3,1,4
HELEN ROBBINS SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
HEPBURN DELANEY LTD,0,0,0,1,0,0,0,0,0,3,0,4
HERTFORD SOLUTIONS LLP,0,0,0,0,0,0,0,0,0,4,0,4
HEWETSON AND JOHNSON LTD,0,0,0,0,0,0,0,0,0,2,2,4
HEYGATES LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
HFD LTD,0,0,0,0,0,0,0,0,0,4,0,4
HIGHFIELD ESTATES (BLACKPOOL) LTD,0,0,0,0,0,0,0,0,0,2,2,4
HOLLYBROOK LTD,0,0,0,1,2,0,0,0,0,1,0,4
HOLT PROPERTY LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HOMEBANK FINANCIAL SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
HOMES PROPERTY MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
HOUSTON LAWRENCE MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,2,2,4
HOWLAND JONES ORGANISATION LTD,0,0,0,0,0,0,0,0,0,4,0,4
HOWMAN & CO,0,0,0,2,0,0,0,0,0,2,0,4
HUMBERSIDE POLICE,0,0,0,0,0,0,0,0,0,4,0,4
HUSANES LLP,0,0,0,1,0,0,0,0,0,3,0,4
HUTCHINGS & BUTLIN LTD,0,0,0,0,0,0,0,0,0,4,0,4
I L M LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,3,1,0,4
IDEAL LAND LTD,0,0,0,0,0,0,0,0,0,4,0,4
INDEX LONDON NORTH WEST LIMITED,0,0,0,0,0,0,0,0,4,0,0,4
INDOS FINANCIAL LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
INITIAL FINANCE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
INSOLVENCY CASE SUPPORT,0,0,0,1,0,0,0,0,0,3,0,4
INSPIRATIONAL FINANCIAL MNGMT LTD,0,0,0,0,0,0,0,0,0,4,0,4
IPI SEARCHES LTD,0,0,0,0,0,0,0,0,4,0,0,4
ITSU LIMITED,0,1,0,2,0,0,0,0,0,0,1,4
J D LAW LLP,0,0,0,1,2,0,0,0,0,0,1,4
J W WOOD LTD,0,0,0,0,0,0,0,0,0,4,0,4
JACKSON CRISS,0,0,0,0,0,0,0,0,0,0,4,4
JAMES MAGUIRE & CO SOLICITORS LTD,0,0,0,0,0,0,0,0,0,4,0,4
JASPAR MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,2,2,4
JEFF-LEONARD SOLICITORS,0,0,0,0,1,0,0,0,0,2,1,4
JEFFREY WAKEFIELD,0,0,0,0,0,0,0,0,0,4,0,4
JFM BLOCK & ESTATE MANAGEMENT,0,0,0,0,0,0,0,0,0,4,0,4
JMR SOLICITORS,0,0,0,1,0,0,0,0,0,1,2,4
JMW BARNARD MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
JOHN O'CONNOR SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
JONES GRANVILLE,0,0,0,0,0,0,0,0,0,4,0,4
JOSEPH & KHAN SOLICITORS,0,0,0,1,1,0,0,0,0,2,0,4
JULIAN HODGE BANK LIMITED,0,0,0,3,0,0,0,0,0,0,1,4
KEPPE ROFER,0,0,0,0,0,0,0,0,0,3,1,4
KEY RETIREMENT SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
KILROYS,0,0,0,2,0,0,0,0,0,2,0,4
KING & GOWDY,0,0,0,1,0,0,0,0,0,2,1,4
KNIGHTBRIDGE LAW LTD,0,1,0,0,0,0,0,0,0,2,1,4
KNILL JAMES,0,0,0,0,0,0,0,0,0,4,0,4
KRISINTH SOLICITORS,0,0,0,1,0,0,0,0,0,1,2,4
KROLL ASSOCIATES UK LTD,0,0,0,0,0,0,0,0,0,4,0,4
LADHAM PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
LARKING GOWEN,0,0,0,0,0,0,0,0,0,4,0,4
LAW MANAGEMENT SOLICITORS,0,0,0,3,1,0,0,0,0,0,0,4
LB OF HARINGEY,0,0,0,0,0,0,0,0,0,4,0,4
LEACH HOMES,0,0,0,0,0,0,0,0,0,2,2,4
LEASEHOLD SERVICES LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
LEEDS FEDERATED HOUSING ASSN LTD,0,0,0,0,0,0,0,0,0,4,0,4
LEGAL COMPANION,0,1,0,1,2,0,0,0,0,0,0,4
LENTELLS LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
LESTER MORRILL,0,0,0,0,0,0,0,0,0,2,2,4
LETCHWORTH GARDEN CITY HRTG FOUNDN,0,0,0,0,0,0,0,0,0,3,1,4
LETTING INTERNATIONAL LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
LITTLEFIELD WILLS & EST PLANNING,0,0,0,0,0,0,0,0,0,4,0,4
LLOYD JONES AND CO,0,0,0,2,1,0,0,0,0,1,0,4
LMA PROFESSIONAL SERVICES LIMITED,0,0,0,0,1,0,0,0,0,3,0,4
LONDON BOROUGH OF BARNET,0,0,0,0,0,0,0,0,0,4,0,4
LONDON BOROUGH OF MERTON,0,0,0,0,0,0,0,0,0,4,0,4
LONDON COURT AGENTS LTD,0,0,0,0,0,0,0,0,0,3,1,4
LONGDEN AND COOK,0,0,0,0,0,0,0,0,0,2,2,4
LOVATT & CO,0,0,0,2,0,0,0,0,0,2,0,4
LOVEWELL BLAKE LLP,0,0,0,0,0,0,0,0,0,4,0,4
LPE GROUP,0,0,0,0,0,0,0,0,0,4,0,4
LUMINA LONDON LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
M & A DOOCEY CIVIL ENGINEERING LTD,0,0,0,0,0,0,0,0,0,4,0,4
M GILL,0,0,0,0,0,0,0,0,4,0,0,4
M J GLEESON GROUP PLC,0,0,0,0,0,0,0,0,0,4,0,4
MANSFIELD DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
MAPLE & BLACK LAW LIMITED,0,2,0,0,0,0,0,0,0,2,0,4
MARK HOLT & CO LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
MAT FEAKINS,0,0,0,0,0,0,0,0,0,2,2,4
MATTHEW WILKINSON,0,0,0,3,0,0,0,0,0,1,0,4
MBS LENDING LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
MEADFLEET LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
MEARS GROUP PLC,0,4,0,0,0,0,0,0,0,0,0,4
MERCANTILE BARRISTERS CHAMBERS LTD,0,0,0,3,0,0,0,0,0,1,0,4
MESSILA HOUSE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
METRO REAL ESTATE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
METROPOLITAN PM LTD,0,0,0,0,0,0,0,0,0,1,3,4
MICHAEL ANTHONY HORN,0,0,0,0,0,0,0,0,0,4,0,4
MICHAEL ANVONER & COMPANY,0,0,0,2,0,0,0,0,0,2,0,4
MICHAEL LEONARD ESTATES LLP,0,0,0,0,0,0,0,0,0,4,0,4
MICHAEL RICHARDS AND COMPANY,0,0,0,0,0,0,0,0,0,4,0,4
MILES PRESTON & CO,0,0,0,1,0,0,0,0,0,3,0,4
MONAHANS,0,0,0,0,0,0,0,0,0,4,0,4
MONDELEZ EUROPE SERVICE GMBH UK,0,1,0,0,0,0,0,0,0,3,0,4
MONK & TURNER SOLICITORS LLP,0,0,0,0,0,0,0,0,0,3,1,4
MOORE STEPHENS ENFIELD LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
MOORE THOMPSON,0,0,0,0,0,0,0,0,0,4,0,4
MORGAN TRUSTS & TAX PLANNING LTD,0,0,0,0,0,0,0,0,0,3,1,4
MOUNTAIN PARTNERSHIP,0,0,0,2,1,0,0,0,0,1,0,4
MULLINGER BANKS,0,0,0,0,0,0,0,0,0,1,3,4
N HILLMAN & SONS CONTRACTORS LTD,0,0,0,0,0,0,0,0,0,3,1,4
NET SOLICITORS LIMITED,0,0,0,1,0,0,0,0,0,0,3,4
NEWCASTLE DIOCESAN BRD OF FIN. LTD,0,0,0,0,0,0,0,0,0,4,0,4
NEXTDOM LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
NGS CORPORATE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
NORTH DEVON HOMES LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
NORTH EAST CONCRETE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
NORTHWOOD (ST ALBANS) LTD,0,0,0,0,0,0,0,0,0,4,0,4
NORTHWOOD DONCASTER LTD,0,0,0,0,0,0,0,0,0,4,0,4
NORWICH CITY COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
NOTTING HILL FINANCE LTD,0,0,0,0,3,0,0,0,0,1,0,4
NOTTING HILL HOME OWNERSHIP,0,0,0,0,0,0,0,0,0,4,0,4
NUR SOLICITORS,0,0,0,0,2,0,0,0,0,2,0,4
OASIS SOLICITORS,0,0,0,1,2,0,0,0,0,1,0,4
ODONNELLS SOLICITORS LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
OTTEN PENNA LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
OUSE VALLEY PROPERTY MARKET LTD,0,0,0,0,0,0,0,0,0,4,0,4
PANACEA SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
PANTHER SECURITIES PLC,0,0,0,1,0,0,0,0,0,1,2,4
PARRY AND CO SOLICITORS LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
PAUL NORTON & CO,0,0,1,2,0,0,0,0,0,1,0,4
PAUL S WILLIAMSON,0,0,0,2,1,0,0,0,0,1,0,4
PAUL SIMON ESTATE AGENTS,0,0,0,0,0,0,0,0,0,4,0,4
PAULA DAY SOLICITORS,0,0,0,0,1,0,0,0,0,3,0,4
PEEL HOLDINGS,0,0,0,2,0,0,0,0,0,2,0,4
PELHAM STRUCTURES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
PETER ANTHONY ESTATES LTD,0,0,0,0,0,0,0,0,0,4,0,4
PETER F TOMLINSON & CO,0,1,0,0,0,0,0,0,0,2,1,4
PETER MAYER,0,0,0,0,0,0,0,0,0,4,0,4
PHILIPS LEGAL SOLUTIONS LTD,2,0,0,0,0,0,0,0,0,2,0,4
PHILIPS LOCKHART LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
PILLSBURY WINTHROP SHAW PITTMAN LLP,0,0,0,0,2,0,0,0,0,1,1,4
PLATINUM LAW,0,0,0,0,0,0,0,0,0,4,0,4
POLICE AND CRIME COMMISSIONER FOR,0,0,0,0,0,0,0,0,0,3,1,4
PREMIER LAW CHAMBERS LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
PRINCIPLES LAW LIMITED,0,0,0,2,0,0,0,0,0,1,1,4
PROACTIVE MANAGEMENT (UK) LTD,0,0,0,4,0,0,0,0,0,0,0,4
PROPERTY PARTNERS MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,1,3,4
PROPERTY SOURCING AGENCY LTD,0,0,0,0,0,0,0,0,0,4,0,4
PURCELL SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
QUATREFOILS LTD,0,0,0,0,0,0,0,0,0,4,0,4
QUINTONS COMMERCIAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
R A EDWARDS & PARTNERS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
RACHEL CONN,0,0,0,2,0,0,0,0,0,2,0,4
