Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Oct-16,,,,
P D LAW LIMITED T/A PATCHELL DAVIES,0,0,3,8,11
PATRICK LAWRENCE SOLICITORS,0,0,0,11,11
PAUL BULLEN & CO,0,0,2,9,11
PCM SOLICITORS,0,0,0,11,11
Pengillys,3,0,2,6,11
PHEBY & CO,0,0,0,11,11
PRESTON REDMAN LLP,0,0,2,9,11
PREUVENEERS,0,0,0,11,11
R N WILLIAMS & CO,0,0,0,11,11
RAWLINS DAVY,0,0,0,11,11
RAWORTHS LLP,0,0,2,9,11
RICE JONES & SMITHS,0,0,0,11,11
RICHARD HERNE & CO,0,0,1,10,11
RJM SOLICITORS,1,0,1,9,11
RKS SOLICITORS,2,0,1,8,11
Rollits LLP,0,0,2,9,11
SCOTT ROWE,0,0,4,7,11
SCOTTS WRIGHT,0,0,1,10,11
SEYMOUR LUKE LTD,0,0,0,11,11
SHANLEY WRIGHT,1,0,1,9,11
SHARMAN LAW,1,0,2,8,11
SILVERMAN SHERLIKER LLP SOLS,0,0,0,11,11
SIMEOUS LTD,0,0,1,10,11
SINGLETONS AUSTIN RYDER,0,0,0,11,11
SOUTHERN LAND SECURITIES LIMITED,0,0,5,6,11
SPEAKMAN & CO,0,0,1,10,11
STEADMAN JONES LTD,0,0,2,9,11
STEELES (LAW LLP),1,0,0,10,11
SYKES ANDERSON PERRY LIMITED,0,0,2,9,11
TAYLOR FORDYCE LIMITED,0,1,2,8,11
TAYLOR WIMPEY UK LTD (SOUTH EAST),0,0,3,8,11
THORNELOE & CO,0,1,1,9,11
TURBERVILLES,0,0,1,10,11
VALE SOLICITORS LTD,1,0,1,9,11
WADDINGTON LTD (T/A WADDINGTON WEBBER),0,0,2,9,11
WALTERS & BARBARY,0,0,1,10,11
WILLIAMS THOMPSON LLP,0,0,4,7,11
WOODFORDS,0,0,2,9,11
WOOLLASTONS,0,0,0,11,11
Wortley Byers & CO,0,0,0,11,11
WRAGG MARK-BELL SOLICITORS LTD,0,0,0,11,11
A J CARLESS LIMITED,0,0,0,10,10
A R BROWN & CO,0,0,1,9,10
ADAMS BURROWS,1,0,0,9,10
ADDLESHAW GODDARD,0,0,4,6,10
ALAN SIMONS & COMPANY,0,0,1,9,10
ALLAN GARRICK LAWYERS LIMITED,1,0,1,8,10
ANDREWS RITSON LIMITED,0,0,0,10,10
Ashworths Solicitors,0,0,1,9,10
BAILEY SMAILES,0,0,0,10,10
BENNETT SMITH PARTNERSHIP,1,0,1,8,10
BENTLEYS,0,0,0,10,10
BETESH MIDDLETON LAW LTD,0,0,1,9,10
BEVERLY DAVIES PENNY,1,0,0,9,10
BMD LAW,0,0,1,9,10
BOLT BURDON,0,0,1,9,10
BOWERS & JESSOP,0,0,1,9,10
BRADFORD & SON,1,0,0,9,10
Bramsdon & Childs,0,0,0,10,10
Bray & Dilks,1,0,1,8,10
BRIAN MACKENOW & CO,0,0,2,8,10
BRIDGE SANDERSON MUNRO,0,0,1,9,10
BRIGHOUSE WOLFF,0,0,1,9,10
BRUNTON & CO,0,0,2,8,10
BURN & CO,1,0,1,8,10
BURSTALLS,1,0,2,7,10
CARR & CO (BLYTH),0,0,1,9,10
CARTER READ & DOVE,0,0,2,8,10
CITY OF WESTMINSTER COUNCIL,0,0,0,10,10
CLARKE AND HARTLAND SOLICITORS,0,0,2,8,10
COOPER LINGARD SOLICITORS,0,0,0,10,10
COOPER NIMMO,1,0,0,9,10
CYRIL MORRIS ARKWRIGHT & CO,1,0,1,8,10
D P CAMERON LIMITED,0,0,0,10,10
DAC BEACHCROFT,1,0,1,8,10
DAVEY LAW LTD,0,0,1,9,10
DAVID CURTIS & COMPANY,0,0,0,10,10
DAVIES PRICHARD & WETHERILL,1,0,0,9,10
DAVIS WOOD,1,0,2,7,10
DEBORAH REYNOLDS AND COMPANY,0,0,0,10,10
DOBBS & DREW PROPERTY LAWYERS LIMITED,0,0,0,10,10
DOWSON BILLINGTON,0,0,1,9,10
ELLIS DAVIES & CO,0,0,2,8,10
EQUITAS LAW LTD,0,0,2,8,10
FOOTNER & EWING,1,0,0,9,10
FRANCIS & CO,0,0,1,9,10
FULLERS SOLICITORS,0,0,1,9,10
GALES,0,1,0,9,10
GARRETT LONG SOLICITORS,0,0,1,9,10
GARTSIDES,0,0,4,6,10
GB SOLICITORS LLP,1,0,0,9,10
GOODSWENS,1,0,0,9,10
GRAHAM EVANS & PARTNERS,1,0,1,8,10
GRIFFITH SMITH CONWAY,0,0,0,10,10
HARROP WHITE VALLANCE & DAWSON,2,0,1,7,10
HARTLEY THOMAS & WRIGHT,0,0,0,10,10
HODGSON & ANGUS,0,0,0,10,10
HOPLEYS GMA,1,0,2,7,10
HUGH WILLIAMS SON & CO,1,0,1,8,10
INGRAM WINTER GREEN,0,0,0,10,10
J O'NEILL & CO SOLICITORS,2,0,0,8,10
J R JONES,0,0,0,10,10
JOHN SHIRLEY & CO,1,0,0,9,10
JONES DAY,0,0,0,10,10
JONES ROBERTSON SOLICITORS,0,0,0,10,10
K BOSWELL & COMPANY,0,0,0,10,10
K R CONVEYANCING SERVICES LTD,1,0,1,8,10
KENDALL & DAVIES,1,0,1,8,10
KENNAN DOYLE SOLICITORS,1,0,1,8,10
KEOGH CAISLEY,0,0,0,10,10
KINGSWELL BERNEY LIMITED,0,0,2,8,10
KLOOSMANS,0,0,1,9,10
LEVINS SOLICITORS,0,0,0,10,10
LOOSEMORES,2,0,1,7,10
LOVELL CHOHAN SOLS LTD,0,0,0,10,10
LOYNTON & CO SOLICITORS LTD,0,0,0,10,10
LYONS,0,0,1,9,10
MARTYN PROWEL SOLICITORS,0,0,1,9,10
MASON & CO SOLICITORS (ALTRINCHAM),0,0,0,10,10
MEADE KING,0,0,2,8,10
MEADOWS & MORAN,0,0,0,10,10
MICHAEL SIMKINS LLP,0,0,0,10,10
ML LAW LIMITED,0,0,3,7,10
MLP LLP,0,0,3,7,10
MOERANS,0,2,0,8,10
MOLESWORTHS BRIGHT CLEGG,0,0,2,8,10
MOONEY EVERETT,0,0,0,10,10
MOORE BROWN & DIXON LLP,0,0,0,10,10
Morgan Laroche,0,0,4,6,10
MOUNTENEY CONVEYANCERS LIMITED,0,0,1,9,10
NEWBYS,0,0,1,9,10
NEWNHAM & JORDAN SOLICITORS LTD,0,0,1,9,10
NORTH YORKSHIRE LAW,0,0,0,10,10
Parnalls Solicitors Ltd,0,0,3,7,10
PATTERSON WOLF & CO,0,0,1,9,10
PAYNE & GAMAGE WITH COLTON & FRANKS,0,0,0,10,10
PEARSON & CAULFIELD,0,0,0,10,10
PEARSON HINCHLIFFE LLP,0,0,1,9,10
PENNINE KENNEDY SOLICITORS,0,0,0,10,10
PEPPERELLS SOLICITORS,0,0,2,8,10
POWELL & CO (SUTTON COALFIELD),0,0,2,8,10
PROBERT LAW LTD,0,0,1,9,10
RANDLE THOMAS LLP,0,0,6,4,10
RICHARD J KNAGGS,0,0,1,9,10
RITA SEN SOLICITOR,0,0,0,10,10
ROBERTSONS LEGAL LIMITED,1,0,1,8,10
ROBERTSONS LEGAL LIMITED,0,0,0,10,10
ROSENBLATT SOLICITORS,0,0,0,10,10
ROSKELL DAVIES & CO,1,0,0,9,10
RUSSELL & CO (MALVERN),0,0,2,8,10
RUTH MOORES & CO,0,0,1,9,10
SCANLANS,0,0,1,9,10
SMITHFIELD PARTNERS,0,0,0,10,10
SOUTHERN STEWART & WALKER,0,0,0,10,10
ST HELENS LAW LIMITED,0,0,0,10,10
STAPLETON & SON,0,0,1,9,10
STEVENSON & GLASSEY,0,0,0,10,10
STOCKDALE & REID LIMITED,0,0,0,10,10
SUE FERGUSON LICENSED CONVEYANCERS,1,0,2,7,10
SWIFT LAWYERS LIMITED,0,0,1,9,10
TAYLOR BROWN SOLICITORS,0,0,0,10,10
THOMPSON & LEATHERDALE,0,0,1,9,10
THORNES LEGAL LIMITED,0,0,0,10,10
TOWLER BROWN SOLICITORS,1,0,0,9,10
TOWN & COUNTRY PROPERTY LAWYERS,0,0,5,5,10
TV EDWARDS,0,0,0,10,10
VALENTINE DUGGINS SOLICITORS,0,0,1,9,10
Vine Orchards,1,0,0,9,10
VYMAN SOLICITORS LIMITED,0,0,0,10,10
WELCH & CO (SOLICITORS) LIMITED,0,0,1,9,10
WHITEHEAD VIZARD,1,0,2,7,10
YARWOOD & STUBLEY,0,0,1,9,10
A KAY PIETRON & PALUCH,0,0,0,9,9
Abels,0,0,0,9,9
ACTONS,0,0,2,7,9
ADAM SOLICITORS,0,0,2,7,9
AH PAGE,0,0,2,7,9
ALEXANDER & CO SOLICITORS LLP,0,0,2,7,9
ARNOLD DAVIES VINCENT EVANS,2,0,1,6,9
ASHTON BOND GIGG,0,0,2,7,9
BAINES BAGGULEY PENHALE,0,0,0,9,9
BARKER GOTELEE,0,0,2,7,9
BARNSLEY METROPOLITAN BOROUGH COUNCIL,0,0,7,2,9
BARTLETTS SOLICITORS,1,0,1,7,9
BEDWELL WATTS & CO,1,0,1,7,9
BEESLEY & CO,0,0,1,8,9
BERLAD GRAHAM LLP,0,0,1,8,9
BINGHAM & CO,0,0,0,9,9
BLACKSTONE SOLICITORS,0,0,2,7,9
BLAKEWATER SOLICITORS,0,0,1,8,9
BOBBY DHANJAL LEGAL SERVICES LTD,0,0,0,9,9
BOND ADAMS LLP,0,0,1,8,9
BROOMFIELDS SOLICITORS LLP,0,0,2,7,9
BRYAN AND ARMSTRONG,1,0,1,7,9
CAMBRIDGE & COUNTIES BANK LIMITED,0,0,0,9,9
CARTMELL & CO LIMITED,0,0,0,9,9
CARTRIDGES,0,0,0,9,9
CHAMBERLAINS,0,0,2,7,9
CHARLES PLATEL & PARTNERS,0,0,1,8,9
CHRIS STEVENSON SOLICITORS,0,0,0,9,9
CLARKSLEGAL LLP,1,0,1,7,9
CLIFFORD JOHNSTON & CO,0,0,0,9,9
DAKERS MARRIOTT SOLICITORS,0,0,0,9,9
DAVID MORGAN JONES,0,0,0,9,9
DAVIES MURRAY-WHITE & CO,0,0,1,8,9
EDWARD OLIVER & CO SOLICITORS,0,0,0,9,9
ELLICOTTS,0,0,1,8,9
ELLIS & CO,0,0,1,8,9
ELLIS LAKIN & CO,0,0,2,7,9
EXCELLO LAW LIMITED,0,0,1,8,9
FRANKLINS (ABINGDON),0,0,1,8,9
FURSDON KNAPPER,0,0,0,9,9
G SPILSBURY & CO,1,0,0,8,9
GARNETT WILLIAMS POWELL,1,0,0,8,9
GJ TEMPLEMAN SOLICITORS LIMITED,0,0,0,9,9
GLYNIS M MACKIE,0,0,1,8,9
GOWMANS,0,0,0,9,9
GRAY HOOPER HOLT LLP,1,0,0,8,9
GREENWAYSLAW LLP,0,0,2,7,9
GREENWOODS SOLICITORS,0,0,1,8,9
GRYLLS & PAIGE,2,0,0,7,9
HANNEY DAWKINS & JONES,0,0,0,9,9
HC SOLICITORS LLP,0,0,4,5,9
HOOLE & CO,0,0,1,8,9
IAIN NICHOLSON & CO,1,0,1,7,9
ISMAIL & GHANI,0,0,1,8,9
JACKSON QUINN,1,0,0,8,9
JOHN BAYLES & CO,0,0,0,9,9
JOHN WELCH & STAMMERS,0,0,3,6,9
JONES & DUFFIN,1,0,0,8,9
JWK LEGAL GROUP LTD T/A JWK SOLICITORS,0,0,0,9,9
KEOGHS NICHOLLS LINDSELL & HARRIS,1,0,0,8,9
KEY PROPERTY LAWYERS LIMITED,0,0,0,9,9
KNIPE WOODHOUSE-SMITH,0,0,1,8,9
KWW,0,0,0,9,9
LARKIN & JAMES,0,0,0,9,9
LAWSON-WEST,0,0,0,9,9
LAYTONS SOLICITORS LLP,1,0,2,6,9
LE GROS SOLICITORS LLP,0,0,0,9,9
LINKLAW SOLICITORS,0,0,0,9,9
LOCK & MARLBOROUGH SOLICITORS,0,1,0,8,9
M L ROSE & CO,1,0,0,8,9
MAGDALENE HAYWOOD T/A KEYSTONE LAW,0,0,0,9,9
MARGETTS & RITCHIE,0,0,0,9,9
MAWDSLEYS,0,0,0,9,9
MCQUEEN TURNER SOLICITORS,0,0,0,9,9
MEADOWS RYAN SOLICITORS LTD,0,0,0,9,9
METROLAW SOLICITORS,0,0,1,8,9
MICHAEL SMITH & CO,1,0,0,8,9
MILNE MOSER,0,0,1,8,9
MINAHAN HIRST & CO LIMITED,0,0,0,9,9
MONRO WRIGHT & WASBROUGH LLP,0,0,1,8,9
MOON BEEVER,0,0,2,7,9
MOWLL LIMITED,0,0,1,8,9
MURRAYS PARTNERSHIP,0,0,0,9,9
MURRIA,1,0,0,8,9
NEALE TURK ROCHFORT,1,0,1,7,9
NELSONS,0,1,1,7,9
NICHOLLS BRIMBLE,1,0,0,8,9
NORTON LEGAL LIMITED,1,0,0,8,9
ORMRODS SOLICITORS & ADVOCATES LTD,0,0,0,9,9
PINDORIA SOLICITORS LIMITED,0,0,0,9,9
POTTER OWTRAM & PECK,0,0,0,9,9
RATIO RESIDENTIAL LIMITED,0,0,1,8,9
RAWLISON BUTLER LLP,0,0,3,6,9
REED SMITH  LLP,0,0,1,8,9
RUSSELLS (E4 6BN),1,0,1,7,9
SAYERS,0,0,0,9,9
SHACKLOCKS,1,0,1,7,9
SHARRATTS (LONDON) SOLICITORS,0,0,4,5,9
SMITH GADD & CO,0,0,0,9,9
SOUTHWELL MOTT,0,0,0,9,9
STANLEY M CALVERT SOLICITORS,0,0,0,9,9
SYLVESTER AMIEL LEWIN & HORNE,0,0,0,9,9
T. A. MATTHEWS SOLICITORS LTD,0,0,1,8,9
TASSELLS SOLICITORS,0,0,5,4,9
TAYLOR HALDANE BARLEX LLP,0,0,0,9,9
THE BEAVIS PARTNERSHIP LLP,0,0,0,9,9
THE LAW PRACTICE UK LTD,0,0,1,8,9
THE LONDON SOLICITORS,0,0,1,8,9
THE MERRIMAN PARTNERSHIP,0,0,2,7,9
THOMPSON ALLEN LLP,0,0,0,9,9
THORN DRURY & SEARLES,0,0,3,6,9
VICEROY LAW LIMITED,0,0,0,9,9
WALTER GRAY & CO,0,0,0,9,9
WHITEFIELDS SOLICITORS,0,0,0,9,9
WILLIAMS BEALES & CO,0,0,2,7,9
WILMOT & CO SOLICITORS LLP,0,0,1,8,9
WILSONS SOLICITORS LLP,0,0,2,7,9
ADAMS SOLICITORS,0,0,0,8,8
ADDISON LAW SOLICITORS,1,0,1,6,8
ALETTA SHAW LLP,0,0,2,6,8
ALISTAIR KEEBLE,0,0,0,8,8
ALMOND SOLICITORS,0,0,1,7,8
AMITY CONVEYANCING,0,0,1,7,8
ANDREW KINGSTON & CO,1,0,0,7,8
ANDREW LEE & CO,0,0,3,5,8
ATKINSON RITSON,0,0,1,7,8
AUSTIN RAY,0,0,1,7,8
AVENTUS LAW LIMITED,0,0,0,8,8
BACKHOUSE SOLICITORS,1,0,1,6,8
BAILEY & COGGER,0,0,0,8,8
BARLOW ROWLAND,1,0,1,6,8
BARNETT ALEXANDER CONWAY INGRAM LLP,0,0,0,8,8
BARRETT & NELLIGAN,1,0,0,7,8
BARTLETT GOODING & WEELEN,1,0,1,6,8
BEADLE PITT & GOSSCHALK,0,0,1,7,8
BESWICKS,0,0,3,5,8
BEVAN KIDWELL,0,0,1,7,8
BGW LAW LIMITED,0,0,0,8,8
BIRCHAM DYSON BELL LLP,0,0,2,6,8
BLEASDALE & CO,0,0,1,7,8
BOSLEY & CO,0,0,0,8,8
BOTTRILLS,0,0,0,8,8
BRADBERRYS T/A D M SINGH,0,0,0,8,8
BRADLEYS,0,0,0,8,8
BRAITCH SOLICITORS,0,0,0,8,8
BRETT HOLT SOLICITORS,0,0,0,8,8
BRITTON & CO,0,0,1,7,8
BRODIE SMITH & MAHONEY,0,0,1,7,8
BURNINGHAM & BROWN,0,0,0,8,8
BURROWS,1,0,0,7,8
BURTON & CO LLP,1,0,0,7,8
CARRITT BATTESON T/A CARRITT & CO,0,0,0,8,8
CARVILL & JOHNSON LLP,0,0,0,8,8
CHARSLEY HARRISON,0,2,1,5,8
CHILCOTTS PREMIER LTD T/A CHILLCOT,0,0,1,7,8
CHRIS CLARK SOLICITORS,0,0,0,8,8
CHRISMAS OGDEN SOLICITORS LIMITED,0,0,2,6,8
CHRISTOPHER MATHEW SOLICITORS,1,0,0,7,8
CMHT SOLICITORS (QUALITY SOLICITORS),0,0,1,7,8
COWLINGS,0,0,0,8,8
COWLISHAW & MOUNTFORD,1,0,0,7,8
CREANS SOLICITORS,1,0,0,7,8
CRITCHLEY HALL SOLICITORS,0,0,2,6,8
CROSS SOLICITORS,0,0,0,8,8
CURTIS LAW SOLICITORS LLP (BLACKBURN),0,0,0,8,8
D R DUNKERLEY & CO,0,0,0,8,8
DAVID & ROY THOMAS & CO,0,0,0,8,8
Davitt Jones & Bould Limited,0,0,5,3,8
DENBY & CO,0,0,0,8,8
DEO VOLENTE LEGAL LLP,1,0,0,7,8
DEREK R ADKINS,0,0,1,7,8
DICKSONS SOLICITORS LTD,0,0,1,7,8
DISKEN & CO,0,0,1,7,8
DMB LAW,0,0,2,6,8
DONNELLY & ELLIOTT LIMITED,0,0,3,5,8
Drivers,0,0,1,7,8
DRYSDALES,0,0,1,7,8
EDWARD HUGHES,0,0,0,8,8
ENDEAVOUR PARTNERSHIP,0,0,1,7,8
EVANS & JONES SOLICITORS LLP,0,0,0,8,8
FAIRSTEP SOLICITORS,0,0,0,8,8
FITZHUGH GATES,0,0,0,8,8
FRANCIS GEORGE SOLICITOR ADVOCATE,0,0,2,6,8
GLADSTONE SOLICITORS (NOTTINGHAM),0,0,0,8,8
GLOVERS SOLICITORS LLP,0,0,0,8,8
GOAD & BUTCHER,0,0,0,8,8
GORDON DADDS,0,0,1,7,8
GREATHEAD AND WHITELOCK SOLICITORS,1,0,2,5,8
GREENS SOLICITORS,1,0,1,6,8
GREGSONS SOLICITORS (WIMBLEDON),0,0,1,7,8
GUARDIAN WILLS & PROBATE SVCS LTD,0,0,0,8,8
HALL WARD & FOX,0,0,0,8,8
HARDINGS SOLICITORS LTD,0,0,0,8,8
HATTEN WYATT & CO,0,0,1,7,8
HENWOOD TWENTY TWO LIMITED,0,0,2,6,8
HERITAGE SOLICTORS,1,0,1,6,8
HIGHCROSS LAW,0,0,0,8,8
HONNIBALL AND COMPANY,0,0,3,5,8
HORTON & MOSS,0,0,0,8,8
HORWOOD & JAMES,1,0,1,6,8
HUGHES PARRY LIMITED,0,0,0,8,8
HUTHARTS LAW FIRM,1,0,0,7,8
INSLEY & PARTNERS,0,0,0,8,8
J A HUGHES SOLICITORS,0,0,0,8,8
J W HUGHES & CO,0,0,2,6,8
JAMIL AHMUD & CO,0,0,0,8,8
JENNIFER MELLY LAW,0,0,0,8,8
JNP LEGAL,0,0,0,8,8
JOHN MCCARTHY & CO,0,0,2,6,8
JOHNSON CRILLY SOLICITORS LLP,1,0,0,7,8
K L PROPERTY LAWYERS LIMITED,0,0,0,8,8
KENNARD WELLS,0,1,1,6,8
KINGFIELDS,0,0,0,8,8
KITE GRIFFIN,0,0,1,7,8
LATTEY & DAWE,0,0,0,8,8
LINDA HEALD & CO PROPERTY LAWYERS,0,0,0,8,8
LLOYDS & COOPER,0,0,4,4,8
M PENDER,0,0,0,8,8
MACFARLANES LLP,0,0,0,8,8
MACKS,1,0,1,6,8
MARGRAVES SOLICITORS,0,0,4,4,8
MCGLINCHEY & CO,0,0,2,6,8
MORELAND & COMPANY SOLICITORS,0,1,0,7,8
MORGAN & RICHARDSON,2,0,1,5,8
MORGAN KELLY SOLICITORS LTD,0,1,1,6,8
MOSS & COLEMAN SOLS,0,0,4,4,8
MSP LEGAL SERVICES LLP,0,0,1,7,8
MUCKLE LLP,0,0,3,5,8
MUSTOE SHORTER,0,0,0,8,8
NELSON MCLEAN LIMITED,0,0,1,7,8
NICHOLSON & MORGAN (INC BLACKETT & CO),1,0,1,6,8
NICHOLSONS SOLICITORS LLP,0,0,1,7,8
NORTON & CO,1,0,0,7,8
NWL SOLICITORS,0,0,1,7,8
OLIVER FISHER,0,0,0,8,8
P J CONVEYANCING SERVICES,0,0,0,8,8
PAUL LUCAS,0,0,4,4,8
PEACOCK & CO,0,0,0,8,8
PERRY HAY & CO,0,1,0,7,8
PHILIP HANBY TRADING AS ANDREW JAY & CO,0,0,1,7,8
PINKERTON LEEKE & CO,1,0,0,7,8
PINNIGER FINCH & CO,0,0,0,8,8
PKP FRENCH,0,0,1,7,8
PLUCK ANDREW & CO,0,0,0,8,8
POPE & CO (CROMER),0,0,1,7,8
PUDSEY LEGAL,1,0,0,7,8
PURE PROPERTY LAW LLP,0,0,0,8,8
R BELL & SON SOLICITORS,0,0,1,7,8
READ ROPER AND READ,0,0,0,8,8
REDFERNS SOLICITORS (WEYMOUTH),1,0,1,6,8
REDROW HOMES,0,0,3,5,8
RHODDA & CO,3,0,0,5,8
RICHARD WILSON LONG SOLICITORS,0,0,0,8,8
RICHARDSONS,0,0,0,8,8
RICHMOND ANDERSON & GOUDIE,0,0,1,7,8
RICKARDS & CLEAVER,1,0,1,6,8
ROHAN SOLICITORS LLP,1,0,2,5,8
ROOKS RIDER,0,0,1,7,8
ROSALIND WATCHORN,0,0,0,8,8
ROTHERY INESONS SOLICITOR,0,0,1,7,8
RUDDS,0,0,0,8,8
SAL & CO,0,0,0,8,8
SEWELL MULLINGS & LOGIE LLP,0,0,1,7,8
SHEPPERSONS,0,0,0,8,8
SIMMONDS HURFORD,0,0,1,7,8
SJP SOLICITORS,3,0,1,4,8
SMITH LLEWELYN PARTNERSHIP,0,0,0,8,8
SOLOMON LEVY & CO. SOLICITORS,0,0,0,8,8
SOLOMONS SOLICITORS (BOURNEMOUTH),0,0,0,8,8
ST JOHNS PROPERTY LAWYERS,0,0,0,8,8
STAFFORD YOUNG JONES,1,0,0,7,8
STANTON & DORAN,0,0,0,8,8
STAPLETON GARDNER & CO,1,0,0,7,8
STEPHENS & SONS,0,0,0,8,8
SUNNINGDALE PROPERTY LAWYERS,0,0,0,8,8
SWINBURNE SNOWBALL & JACKSON,2,0,0,6,8
T J BALL & CO,0,0,1,7,8
T S EDWARDS & SON,0,0,0,8,8
TAIT FARRIER GRAHAM,0,0,1,7,8
THE MITCHELL PLAMPIN PARTNERSHIP,0,0,0,8,8
THOMAS R JONES & SONS,0,0,1,7,8
THURNHILLS,0,0,0,8,8
W W & J MCCLURE,0,0,0,8,8
"WALKERS SOLICITORS (ROTTINGDEAN, EAST SUSSEX))",0,0,1,7,8
"WALKERS SOLICITORS LIMITED (BACUP RD, LANCS))",0,0,0,8,8
WARRENS BOYES AND ARCHER,0,0,2,6,8
WATSON MANN SOLICITORS,1,0,0,7,8
WAUGH & MUSGRAVE,0,0,2,6,8
WAYMAN & LONG,0,0,2,6,8
WHATLEY LANE BDH,0,0,2,6,8
ACER SOLICITORS,1,0,0,6,7
ACKERS CLAYTON REEVE,0,0,0,7,7
ADDIES SOLICITORS,0,0,0,7,7
ADLAMS,0,0,1,6,7
ALAN SIMPSON & CO,0,0,1,6,7
ALEXANDER ELLISTON MARKS SOLS LTD,0,0,0,7,7
ALLENS CONVEYANCING,0,0,2,5,7
AMES KENT SOLICITORS,0,0,0,7,7
AMPHLETTS,1,0,0,6,7
ANDERSON SOLICITORS,0,0,0,7,7
ANN POINTER,0,0,0,7,7
ANTHONY HOLDEN CROFTS & CO,0,0,0,7,7
APPLEBY HOPE & MATTHEWS,0,0,1,6,7
ARLINGTON CROWN,0,0,0,7,7
ARNOLD GREENWOOD SOLICITORS,0,0,0,7,7
ASCROFT RAE,0,0,1,6,7
ASCROFT WHITESIDE,0,0,0,7,7
AUSTIN EDWARDS SOLICITORS,1,0,2,4,7
AUSTINS LLP,0,0,1,6,7
AVELEY CONVEYANCING LIMITED,0,0,1,6,7
AWD LAW,0,0,0,7,7
BAKER GRAY & CO,1,0,0,6,7
BARRINGTON & SONS,0,0,0,7,7
BATES WELLS & BRAITHWAITE (LONDON),0,0,2,5,7
BELLS (ROMSEY),0,0,0,7,7
BEMROSE & LING,0,0,0,7,7
BOBBETTS MACKAN,0,0,1,6,7
BOOKERS & BOLTON,1,0,0,6,7
BREESE-GWYNDAF,1,0,2,4,7
BRICE DROOGLEEVER & CO,0,1,2,4,7
BRIDGEMAN KETTLE,0,0,0,7,7
Brown & Corbishley,0,0,1,6,7
BROWN HOLLIDAY & CLEMENTS,0,0,0,7,7
BURKILL GOVIER,0,0,1,6,7
CANBOLAT LTD T/A GULSEN & CO SOLS,0,0,0,7,7
CANDEY LIMITED,1,0,0,6,7
CARLTONS SOLICITORS,0,0,0,7,7
CARTER BELLS LLP,0,0,0,7,7
CATHERINE HIGGINS LAW LIMITED,0,0,0,7,7
CHANCELLORS LEA BREWER LLP,0,0,0,7,7
CHARLES CROOKES LIMITED,0,0,0,7,7
CHARLESWORTH NICHOLL & CO,0,0,1,6,7
CHEETHAMS,3,0,0,4,7
CHRISTOFI WELLS & CO,0,0,1,6,7
CONWAY & CO,0,0,0,7,7
CONWAY & COMPANY (HARROW),0,0,0,7,7
CORE LEGAL LIMITED,0,0,0,7,7
COUNTRYSIDE PROPERTIES PLC,0,0,0,7,7
CRAMP AND MULLANEY LLP,0,0,0,7,7
Crosse Wyatt & Co,0,0,0,7,7
CUNNINGHAM BLAKE,0,0,0,7,7
CURTIS PARKINSON,0,0,0,7,7
DACK PEARSON,1,0,2,4,7
DAVID GALL,0,0,1,6,7
DAVID J FOSTER & CO,0,0,0,7,7
DAVID LEWIS & CO,0,0,0,7,7
DEVINE LAW,1,0,0,6,7
DIXON WARD,0,0,0,7,7
DPA LAW,1,0,1,5,7
DRUITTS,0,0,1,6,7
EDDOWES WALDRON,1,0,1,5,7
F Arthur Jones & Co,0,0,1,6,7
F&B LAWYERS LTD,0,0,0,7,7
FARNWORTH SHAW,2,0,0,5,7
FORD BANKS IRWIN SOLICITORS,1,0,0,6,7
FOSTER LAW,0,0,3,4,7
FOX WILLIAMS LLP,0,0,0,7,7
FRANK FORNEY & PARTNERS LLP,0,0,2,5,7
FRANKLINS LAW (LEIGHTON BUZZARD),0,0,0,7,7
GILLESPIES,0,0,0,7,7
GOODWIN COWLEY,1,0,0,6,7
HADFIELDS BUTT & BOWYER,0,0,0,7,7
HAL EMMETT & CO,1,0,0,6,7
HANCOCKS SOLICITORS,0,0,1,6,7
HANNIDES & CO,0,0,1,6,7
HARDMAN & WHITTLES,0,0,0,7,7
HARVEY ROBERTS & CO,0,0,1,6,7
HC LAW LLP TA HINDLE CAMPBELL,0,0,0,7,7
HENRY LOVEDAY & KEIGHLEY,1,0,0,6,7
HUNTON & GARGET,2,0,1,4,7
IAN HENERY SOLICITORS LIMITED,0,0,0,7,7
J E BARING & CO,0,0,1,6,7
JEFFREYS & POWELL,0,0,1,6,7
JMD LAW LLP,0,0,1,6,7
JOANNE HEWITT CONVEYANCING SERVICE,0,0,0,7,7
JOHN BAYS & CO,0,0,0,7,7
JOHN P MARTIN,0,0,2,5,7
JOLLIFFE & CO,0,0,1,6,7
KASH TUTTER & CO,0,0,0,7,7
KINGSLEY NAPLEY,0,0,2,5,7
KMA SOLICITORS,2,0,1,4,7
KTP SOLICITORS,1,0,0,6,7
LAW AND LAWYERS LTD,0,0,0,7,7
LISA'S LAW,0,0,1,6,7
LIVINGSTONS,0,0,4,3,7
LONGDEN WALKER & RENNEY,0,0,0,7,7
Macmillans,1,0,0,6,7
MADGE LLOYD & GIBSON,0,0,1,6,7
MAPLES TEESDALE,0,0,0,7,7
MARTIN SMITH & CO,0,0,2,5,7
MATTHEW WAITE & CO,0,0,0,7,7
MAYA & CO SOLICITORS,1,0,0,6,7
MERCERS,0,0,0,7,7
MIDDLETON SOLICITORS,0,0,0,7,7
MILLER EVANS & CO,0,0,0,7,7
