Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Mar-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
RICHARD LONG ASSOCIATES LIMITED,0,0,0,5,0,0,0,0,0,3,1,9
ROBERTSON-MCISAAC LTD,0,0,0,0,0,0,0,0,0,5,4,9
ROWLAND LAW LIMITED,0,0,0,0,1,0,0,0,0,8,0,9
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,8,1,9
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,9,0,9
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,9,0,9
SC RESIDENTIAL LTD,0,0,0,0,0,0,0,0,0,9,0,9
SEQUENCE (UK) LIMITED,0,0,0,0,0,0,0,0,0,1,8,9
SEQUENCE (UK) LIMITED,0,0,0,0,0,0,0,0,0,5,4,9
SHELBOURNES SOLICITORS,0,0,1,1,2,0,3,0,0,2,0,9
"SIMON TAYLOR, SOLICITOR",0,0,0,8,1,0,0,0,0,0,0,9
SIMPSONS ESTATE AGENTS LIMITED,0,0,0,0,0,1,0,0,0,6,2,9
SK CIVIL ENGINEERING LTD,0,0,0,0,0,0,0,0,0,9,0,9
ST FRANCIS GROUP LIMITED,0,0,0,0,0,0,0,0,0,8,1,9
STA INTERNATIONAL LTD,0,0,0,0,0,0,0,0,0,9,0,9
STARBUCKS COFFEE COMPANY (UK) LTD,0,1,0,0,0,0,0,0,0,5,3,9
STEEL & CLUNIS,0,0,0,4,1,0,0,0,0,4,0,9
STERLING SURVEYS LIMITED,0,0,0,0,0,0,0,0,0,5,4,9
STONEGATE HOMES LTD,0,0,0,0,0,0,0,0,0,9,0,9
STRUTT & PARKER LLP (PANGBOURNE),0,0,0,0,0,0,0,0,0,9,0,9
STRUTT & PARKER LLP (SHREWSBURY),0,0,0,0,0,0,0,0,0,9,0,9
SUGARWHITE MEYER ACCOUNTANTS LTD,0,0,0,0,0,0,0,0,0,9,0,9
SURVEY SYSTEMS LTD,0,0,0,0,0,0,0,0,0,9,0,9
SUSSEX ESTATE MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,7,2,9
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,9,0,9
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,9,0,9
SYMONDS SOLICITORS LIMITED,0,0,0,1,0,0,0,0,0,8,0,9
T. A. MATTHEWS SOLICITORS LTD,2,0,1,1,2,0,0,0,0,3,0,9
TH UK & IRELAND LIMITED,0,0,0,0,0,0,0,0,0,9,0,9
THE BOUNDARY HOUSE PARTNERSHIP LTD,0,0,0,1,0,0,0,0,0,8,0,9
THE FIRM SOLICITORS LLP,0,0,4,5,0,0,0,0,0,0,0,9
THE LANDWOOD GROUP,0,0,0,0,0,0,0,0,0,9,0,9
THE POLICE & CRIME COMMISSIONER FO,0,0,0,0,0,0,0,0,0,9,0,9
THE ROYAL BRITISH LEGION,0,0,0,0,0,0,0,0,1,8,0,9
THE WRIGHT PARTNERSHIP LIMITED,0,0,0,0,0,0,0,0,0,9,0,9
THOMLINSONS LTD,0,0,0,0,0,0,0,0,0,9,0,9
TOM GILES & CO,0,0,0,0,0,0,0,0,0,9,0,9
TOOMEY LEGAL LIMITED,0,1,0,1,0,0,0,0,0,4,3,9
TRANTER MILLS SOLICITORS LTD,0,0,0,0,1,0,0,0,0,7,1,9
TSB BANK PLC RISK UNDERWRITING,0,0,0,0,0,0,0,0,0,9,0,9
UNIQUE SOLICITORS,0,0,0,4,1,0,1,0,0,3,0,9
UNIVERSITY OF LIVERPOOL,0,0,0,1,0,0,0,0,0,5,3,9
URBAN VIEW LIMITED,0,0,0,0,0,0,0,0,0,9,0,9
VICEROY LEGAL LIMITED,0,0,0,0,0,0,0,0,0,7,2,9
WALKER MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,8,1,9
WARREN (LONDON) LTD,0,0,0,0,0,0,0,0,0,9,0,9
WATSON THOMAS LIMITED,0,0,0,0,0,0,0,0,0,8,1,9
WEST BROMWICH BUILDING SOCIETY,0,0,0,2,0,0,0,0,0,7,0,9
WEST DEVON BOROUGH COUNCIL,0,0,0,0,0,1,0,0,0,5,3,9
WILLCOX LAW LIMITED,0,0,0,0,0,0,0,0,0,4,5,9
WOODSTOCK LAW LTD,0,0,0,2,0,0,0,0,0,7,0,9
ZENITH INSURANCE MANAGEMENT UK LTD,0,0,0,0,0,0,0,0,0,9,0,9
2110 CONSULT LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
3I REAL ESTATES LIMITED,0,0,0,0,0,0,0,0,0,7,1,8
ABBOTTS WILLS & PROBATE SERVS LTD,0,0,0,0,0,0,0,0,0,8,0,8
ABODE LONDON LTD,0,0,0,0,0,0,0,0,0,4,4,8
ACORN RURAL PROP (CONSULTANTS) LLP,0,0,0,0,0,0,0,0,0,8,0,8
ADAM SOFI SOLICITORS,0,0,0,1,1,0,0,0,0,4,2,8
ADAPTIVE MONEY LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
AFP HEALTH & SAFETY CONSULT LTD,0,0,0,0,0,0,0,0,0,8,0,8
AKIN GUMP LLP,0,0,0,0,0,0,0,0,0,8,0,8
ANDREW FLEMING ASSOCIATES,0,0,0,0,0,0,0,0,0,8,0,8
ANDREW ISAACS,0,0,0,2,0,0,0,0,0,5,1,8
ANTHONY TAYLOR SOLICITOR,0,0,0,0,0,0,0,0,0,7,1,8
ARCHWAYS MANCHESTER LTD,0,0,0,5,0,0,0,0,0,3,0,8
ARRIVA PLC,0,0,0,1,1,0,0,0,0,6,0,8
BALFOURS LLP,0,0,0,0,0,0,0,0,0,6,2,8
BALTERCOURT LIMITED,0,0,0,0,0,0,0,0,0,0,8,8
BARCLAYS SECURITY TRUSTEE LTD,0,0,0,0,0,0,0,0,0,8,0,8
BARNARD COOK LONDON LTD,0,0,0,0,0,0,0,0,0,6,2,8
BARRINGTONS CORPORATE RECOVERY LTD,0,0,0,0,0,0,0,0,0,8,0,8
BARTON LEGAL LIMITED,0,0,0,6,0,0,0,0,0,1,1,8
BARWOOD DEVELOPMENT SECURITIES LTD,0,0,0,0,0,0,0,0,0,8,0,8
BLACK WOODS LEGAL LIMITED,0,0,0,0,0,0,4,0,2,1,1,8
BP LEGAL SOLICITORS LTD,2,0,1,5,0,0,0,0,0,0,0,8
BRIDGEWOOD FINANCIAL SOLUTIONS LTD,0,0,0,4,0,0,0,0,0,4,0,8
BRITISH TRANSPORT POLICE,0,0,0,0,0,0,0,0,0,8,0,8
BROOMHALL & CO,0,1,0,2,0,0,2,0,0,3,0,8
C J O'SHEA AND COMPANY LTD,0,0,0,0,4,0,3,0,0,1,0,8
CADDINGTON BLUE LTD,0,0,0,0,0,0,0,0,0,8,0,8
CARMICHAEL & CO,0,0,0,1,0,0,0,0,0,7,0,8
CHERWELL DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,8,0,8
CLASSIC WILL SERVICES,0,0,0,8,0,0,0,0,0,0,0,8
CLEANSLATE LTD,0,0,0,0,0,0,0,0,0,8,0,8
CLEAR BUILDING MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,6,2,8
COOPER KENDALL PARTNERSHIP,0,0,0,0,0,0,0,0,0,2,6,8
CORUS UK LIMITED,0,0,0,0,0,0,0,0,0,7,1,8
COTTSWAY HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,6,2,8
CRISP & CO SOLICITORS,0,0,0,0,0,0,0,0,0,8,0,8
CROSSLANE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
CYRIL LEONARD,0,0,0,0,0,0,0,0,0,1,7,8
DAVID DEDMAN,0,0,0,0,0,0,0,0,0,0,8,8
DAVID FITNESS & CO LTD,0,0,0,0,0,0,0,0,0,2,6,8
DAVID MADAMS,0,0,0,1,0,0,0,0,0,4,3,8
DAVID SMALL,0,1,0,5,0,0,0,0,0,2,0,8
DAVIDSON MCDONNELL,0,0,1,1,3,0,0,0,0,2,1,8
DEDMAN GRAY COMMERCIAL,0,0,0,0,0,0,0,0,0,8,0,8
DEVELOPMENT SECURITIES PLC,0,0,0,0,0,0,0,0,0,8,0,8
DIANA DEACON LIMITED,0,0,0,0,3,0,0,0,0,4,1,8
DIRECT SWITCH LTD,0,0,0,0,0,0,0,0,0,8,0,8
DJP NEWLAND RENNIE LTD,0,0,0,0,0,0,0,0,0,7,1,8
DOMINVS GROUP LTD,0,0,0,0,0,0,0,0,0,4,4,8
DONBAC LIMITED,0,0,0,0,0,0,0,0,0,5,3,8
DURMAN STEARN HOLDINGS LTD,0,0,0,0,0,0,0,0,0,8,0,8
E.ON ENERGY SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,6,2,8
EASTERN SQUARE (ESSEX) LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
EDWARD CHARLES & PARTNERS LLP,0,0,0,0,0,0,0,0,0,1,7,8
EMIRATES NBD PJSC,0,0,0,0,0,0,0,0,0,7,1,8
ENGEL JACOBS,0,0,0,0,0,0,0,0,0,3,5,8
ENTERPRISE UTILITY SERVICES LTD,0,0,0,0,0,0,0,0,0,8,0,8
ESB EXTRACT LIMITED,0,0,0,0,0,0,0,0,0,0,8,8
ESSKAY MANAGEMENT SERVICES,0,0,0,0,0,0,0,0,0,5,3,8
ESTATE LEGAL LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
EVERGREEN SOLICITORS,0,0,0,4,3,0,0,0,0,0,1,8
EXPERT SOLICITORS LTD,0,0,0,0,2,0,0,0,0,3,3,8
F S LAW,1,1,1,5,0,0,0,0,0,0,0,8
FOLKES HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,6,2,8
FOXES PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,3,5,8
GALLERY FINANCE LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
GENERATIONS PROPTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,8,0,8
GILES RICHARD SHEDDEN,0,0,0,0,0,0,0,0,0,7,1,8
GPW + CO LTD,0,0,0,0,0,0,0,0,0,8,0,8
GREEN AND CO,0,0,0,0,0,0,0,0,0,8,0,8
GREENSLADE TAYLOR HUNT,0,0,0,0,0,0,0,0,0,8,0,8
GROSVENOR CREDIT MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,7,1,8
HAMILTON SALES & LETTINGS LTD,0,0,0,0,0,0,0,0,0,7,1,8
HAMPSHIRE HIGHWAYS WEST,0,0,0,0,0,0,0,0,0,8,0,8
HASLAMS CHARTERED SURVEYORS LLP,0,0,0,0,0,0,0,0,0,5,3,8
HAWES & COMPANY,0,0,0,0,0,0,0,0,0,1,7,8
HEPBURNS PLANNING CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,8,0,8
HIGGINS MILLER SOLICITORS LTD,0,0,0,0,0,0,0,0,0,8,0,8
HILLSIDE (SHARED SERVICES) LIMITED,0,0,0,0,0,0,0,0,0,5,3,8
HOMEBANK FINANCIAL SERVICES LTD,0,0,0,0,1,0,0,0,0,7,0,8
HOPKINS HOMES LTD,0,0,0,0,0,0,0,0,0,8,0,8
HOWARD WORTH,0,0,0,0,0,0,0,0,0,8,0,8
HYDE HARRINGTON LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
IGNITION (LAW) LLP,0,0,0,0,0,0,1,0,0,7,0,8
INDEX PROP SEARCHES E CENT LTD,0,0,0,0,0,0,0,0,8,0,0,8
IPS LAW LLP,0,0,1,1,1,0,0,0,0,3,2,8
J ROSS DEVELOPMENTS LTD,0,0,0,1,0,0,0,0,0,6,1,8
J.R. PICKSTOCK LIMITED,0,0,0,0,0,0,0,0,0,7,1,8
JACKSON WEST SOLICITORS,0,0,0,1,0,0,0,0,0,6,1,8
JAIMIN PROPERTY MANAGEMENT LLP,0,6,0,0,0,0,0,0,0,2,0,8
JAMES STALLARD & CO,0,0,0,6,0,0,0,0,0,1,1,8
JASMINE 2000 LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
JAVED NAZIR SOLICITORS,0,1,0,3,0,0,0,0,0,3,1,8
JENGA LTD,0,0,0,0,0,0,0,0,0,8,0,8
JHJ SOLICITORS,0,0,0,5,0,0,1,0,0,2,0,8
JLS SOLICITORS,0,0,0,0,0,0,0,0,0,7,1,8
JOHN WHITING & CO,3,0,1,3,0,0,0,0,1,0,0,8
JONES GRANVILLE,0,0,0,0,0,0,0,0,0,8,0,8
KEY ENERGY ASSESSMENTS,0,0,0,0,0,0,0,0,0,8,0,8
KINGLY PARTNERS LLP,0,0,0,0,0,0,0,0,0,8,0,8
KINGSLEY SMITH SOLICITORS LLP,0,0,0,0,0,0,0,0,0,8,0,8
KOZOKO.COM LTD,0,0,0,0,0,0,0,0,0,4,4,8
KROLL BACKGROUND WORLDWIDE LTD,0,0,0,0,0,0,0,0,0,8,0,8
L E LAW SERVICES LTD,0,0,0,2,0,0,0,0,0,6,0,8
L V PRIESTLEY & SON,0,0,0,0,0,0,0,0,0,7,1,8
LABRUMS,0,0,0,3,0,0,1,0,1,3,0,8
LB OF EALING AUDIT & INVESTIGATION,0,0,0,0,0,0,0,0,0,7,1,8
LEACH HOMES,0,0,0,0,0,0,0,0,0,8,0,8
LERWICK COMMER'L MORTGAGE CORP LTD,0,0,0,0,0,0,0,0,0,5,3,8
LEWIS & CO SOLICITORS LIMITED,0,0,0,3,1,0,0,0,0,4,0,8
LIDL UK GMBH,0,0,0,0,0,0,0,0,0,4,4,8
LINCOLN WATTS AND LEEDING,0,0,0,5,1,0,0,0,0,2,0,8
LINDEN LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
LONDON & REGIONAL PROPERTIES LTD,0,0,0,0,0,0,0,0,0,6,2,8
LONDON BOROUGH OF HILLINGDON,0,0,0,0,0,0,0,0,0,8,0,8
LONDON BOROUGH OF MERTON,0,0,0,0,0,0,0,0,0,8,0,8
LUCEMI LLP,0,0,0,0,0,0,0,0,0,5,3,8
LUSCOMBE MAYE LLP,0,0,0,0,0,0,0,0,0,6,2,8
M ALLEN TRADING AS ELGARS,0,0,0,0,0,0,0,0,0,8,0,8
MACKENZIE DILLON SOLICITORS,0,0,0,1,1,0,0,0,0,4,2,8
MAIDSTONE BOROUGH COUNCIL,0,0,0,1,0,0,0,0,1,6,0,8
MALLARD VEHICLE FINANCE LTD,0,0,0,1,0,0,0,0,0,7,0,8
MARTYN GERRARD,0,0,0,0,0,0,0,0,0,2,6,8
MASON OWEN & PARTNERS LTD,0,0,0,0,0,0,0,0,0,8,0,8
MAYSONS,0,0,1,2,2,0,0,0,0,2,1,8
MCFADDENS LLP,0,0,0,0,1,0,1,0,0,5,1,8
MEADFLEET LIMITED,0,0,0,0,0,0,0,0,0,0,8,8
METRO REAL ESTATE LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
METROPOLITAN PM LTD,0,0,0,0,0,0,0,0,0,8,0,8
MICHAEL HALL,1,0,0,1,0,0,0,0,0,4,2,8
MICHAEL KIRBY,0,0,0,1,0,0,0,0,0,6,1,8
MIDLAND PROVINCIAL FINANCE LIMITED,0,0,0,0,0,0,0,0,0,5,3,8
MILFORD HAVEN PORT AUTHORITY,0,0,0,0,0,0,0,0,0,6,2,8
MNS LAW LLP,0,1,0,5,1,0,0,0,0,1,0,8
MORRIS ORMAN HEARLE,0,0,0,0,0,0,0,0,0,8,0,8
MOSELEY BUSINESS SERVICES LIMITED,0,0,0,1,1,0,0,0,0,6,0,8
MOSS FALLON LLP,0,0,0,0,0,0,0,0,0,8,0,8
MWAT LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
NEWPORT LAND AND LAW LIMITED,0,0,0,0,0,0,0,0,2,5,1,8
NEXA LAW LIMITED,0,0,0,0,2,0,0,0,0,5,1,8
NICHOLAS PERCIVAL LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
NICHOLSONS,0,0,0,7,0,0,0,0,0,1,0,8
NORTH DEVON HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,4,8
OCEAN HOUSING LTD,0,0,0,0,0,0,0,0,0,4,4,8
OCTOPUS HEALTHCARE,0,0,0,0,0,0,0,0,0,8,0,8
ODONNELLS SOLICITORS LIMITED,0,0,0,1,0,0,0,0,0,7,0,8
OLEPHANT SOLICITORS,0,0,0,3,0,0,0,0,0,5,0,8
OXYGEN LIVING LTD,0,0,0,0,0,0,0,0,0,8,0,8
PARAM & CO,0,0,0,0,0,0,0,0,0,8,0,8
PAUL HAMPTON SOLICITORS,0,0,0,0,1,0,0,0,0,7,0,8
PAUL SIMON SEATON COM EST AGTS LTD,0,0,0,0,0,0,0,0,0,0,8,8
PEGASUS SOLICITORS LIMITED,0,1,0,2,0,0,0,0,0,4,1,8
PENDIMO LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
PENNYFARTHING CONSTRUCTION LTD,0,0,0,0,0,0,0,0,0,6,2,8
PG SOLICITORS T/A EDWARD MARSHALL SOLICITORS,0,0,0,1,2,0,0,0,0,3,2,8
PHILIP WEBSTER CONSTRUCTION LTD,0,0,0,0,0,0,0,0,0,7,1,8
PRIOR KNOWLEDGE,0,0,0,0,0,0,0,0,0,8,0,8
PROPERTY HUB LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
PURE PROPERTIES MIDLANDS LTD,0,0,0,0,0,0,0,0,0,8,0,8
PWN MORTGAGES LTD,0,0,0,0,0,0,0,0,0,8,0,8
RED DOG SOLUTIONS LLP,0,0,0,0,0,0,0,0,0,4,4,8
RENDERS SOLICITORS,0,0,0,1,0,0,0,0,0,6,1,8
RHYMAN SOLICITORS,0,1,0,0,0,0,0,0,0,7,0,8
RICHARD HAYWARD PROPERTIES,0,0,0,0,0,0,0,0,0,6,2,8
RISBYGATE SOLICITORS,1,0,0,5,2,0,0,0,0,0,0,8
ROFFE SWAYNE,0,0,0,0,0,0,0,0,0,8,0,8
ROGER BROOKER & CO,0,0,0,0,0,0,0,0,0,7,1,8
ROSS ESTATES,0,0,0,0,0,0,0,0,0,6,2,8
ROYTHORNES LIMITED,0,0,1,2,0,0,0,0,0,5,0,8
S NORTON & CO LTD,0,0,0,0,0,0,0,0,0,7,1,8
SABLE LEIGH PROPERTY LIMITED,0,0,0,0,0,0,0,0,0,4,4,8
SAMUELS & CO SOLICITORS,0,0,1,0,1,0,0,0,0,5,1,8
SANDRA GOLDSTONE,0,0,0,5,2,0,0,0,0,0,1,8
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,8,0,8
SC ANDREW LLP,0,0,0,0,0,0,0,0,0,8,0,8
SCOTT ESTATES MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,7,1,8
SDL AUCTIONS LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
SECURE TRUST BANK PLC,0,0,0,0,0,0,0,0,0,8,0,8
SERCO LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
SHAUN BRADLEY PROJECT SERVICES LTD,0,0,0,0,0,0,0,0,0,6,2,8
SIMON BURN SOLICITORS,0,0,0,0,0,0,0,0,0,8,0,8
SNAPPY SNAPS FRANCHISES LIMITED,0,0,0,0,1,0,1,0,5,1,0,8
SOLAR MAINTENANCE SERVICES LTD,0,5,0,0,0,0,0,0,0,3,0,8
SPITFIRE BESPOKE HOMES LTD,0,0,0,0,0,0,0,0,0,8,0,8
SPRINGFIELDS,0,0,0,0,0,0,0,0,0,8,0,8
STARNES DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,7,1,8
STEINHOFF UK GROUP,0,0,0,0,0,0,0,0,0,8,0,8
STEPHEN J WOODWARD LTD,0,0,0,0,0,0,0,0,0,8,0,8
STEPHEN J WOODWARD SURVEYORS LTD,0,0,0,0,0,0,0,0,0,4,4,8
STERLING ESTATES MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,7,1,8
STEVEN DEAN-MAGAC & CO,0,3,0,5,0,0,0,0,0,0,0,8
STEVENAGE BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,6,2,8
STRINGER SMITH & LEVETT,0,0,0,1,0,0,0,0,0,5,2,8
STRUTT & PARKER,0,0,0,0,0,0,0,0,0,8,0,8
STRUTT & PARKER (ST ALBANS),0,0,0,0,0,0,0,0,0,7,1,8
STRUTT & PARKER LLP,0,0,0,0,0,0,0,0,0,7,1,8
SURESEARCH LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,8,0,0,8
SURJJ LEGAL LIMITED,0,0,0,2,1,0,0,0,0,4,1,8
SUTTON LONDON BOROUGH COUNCIL,0,0,0,0,0,0,0,0,1,7,0,8
SVENSKA HANDELBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,7,1,8
SVENSKA HANDELSBANKEN,0,0,0,0,0,0,0,0,0,8,0,8
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,7,1,8
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,8,0,8
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,8,0,8
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,8,0,8
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,8,0,8
T H CORPORATE SERVICES LIMITED,0,0,0,1,0,0,0,0,0,7,0,8
TALBOT SCOTT LTD,0,0,0,0,0,0,0,0,0,8,0,8
TAURUS TRUSTEES SERVICES LTD,0,0,0,0,0,0,0,0,0,6,2,8
TAYLOR CULSHAW LIMITED,0,0,1,1,0,0,0,0,0,5,1,8
TAYLOR WIMPEY UK LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
TENDRING DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,5,3,8
THAKEHAM HOMES LTD,0,0,0,0,0,0,0,0,0,8,0,8
THE BEST CONNECTION GROUP LTD,1,1,0,1,0,1,0,0,0,4,0,8
THE DORSET LETTINGS GROUP LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
THE PENSIONS LAWYER LIMITED,0,1,0,7,0,0,0,0,0,0,0,8
THE WORKS STORES LIMITED,0,6,0,0,0,0,0,0,0,1,1,8
TOUSSAINTS,1,1,0,4,0,0,0,0,0,1,1,8
TREANORS SOLICITORS LTD,0,0,0,3,0,0,0,0,0,5,0,8
UKEMS LIMITED,0,0,0,0,0,0,0,0,0,5,3,8
UNITED HEALTH LIMITED,0,0,0,0,0,0,0,0,0,7,1,8
VENATOR LEGAL SERVICES LIMITED,0,0,0,0,0,0,0,0,0,6,2,8
VINEY LIMITED T/A JAMES A BAKER,0,0,0,0,0,0,0,0,0,3,5,8
W A G DAVIDSON & CO,0,1,0,4,1,0,0,0,0,1,1,8
WAGS LLP TRADING AS WAGSTAFFS,0,0,0,0,0,0,0,0,0,8,0,8
WALTON & CO (PLANNING LAWYERS) LTD,0,0,0,0,0,0,0,0,0,7,1,8
WATTS GROUP PLC,0,0,0,0,0,0,0,0,0,8,0,8
WELLSPRINGS SOLICITOR,0,1,0,1,0,0,0,0,0,3,3,8
WHITEFIELD SOLICITORS LTD,0,0,0,1,0,0,0,0,0,5,2,8
WHITEFRIARS HOUSING GROUP LIMITED,0,0,0,0,0,0,0,0,0,5,3,8
WILLIAM HALL & CO,0,0,0,0,0,0,0,0,0,8,0,8
WILLIS LIMITED,0,0,0,0,0,0,0,0,0,0,8,8
WILSON & BIRD,0,0,0,0,1,0,0,0,0,6,1,8
YEOMAN & OWEN LIMITED,0,0,0,0,0,0,0,0,0,8,0,8
A-Z LAW SOLICITORS,0,0,0,1,2,0,0,0,0,3,1,7
AA PROJECTS LTD,0,0,0,0,0,0,0,0,0,7,0,7
AAG LEGAL SERVICES LIMITED,0,7,0,0,0,0,0,0,0,0,0,7
ABBEYMOVE LIMITED,0,0,0,0,0,0,0,0,0,7,0,7
ACROMAS INSURANCE SERVICES LIMITED,0,0,0,0,0,0,0,0,0,7,0,7
ADAMSHAH SOLICITORS,0,0,0,0,0,0,0,0,0,4,3,7
ADLER FAMILY LAW SOLICITORS LLP,0,0,0,0,0,0,0,0,0,7,0,7
AI-LAW,0,0,0,5,2,0,0,0,0,0,0,7
ALDER KING LLP,0,0,0,0,0,0,0,0,0,7,0,7
ALTOMART LIMITED,0,0,0,0,0,0,0,0,0,3,4,7
ANTHONY PUGH SOLICITOR,0,0,0,0,0,1,0,0,0,4,2,7
ARCH & CO,0,0,0,0,1,0,0,0,0,6,0,7
ASHBOURNES SOLICITORS,0,1,0,4,0,0,0,0,0,1,1,7
ASHWORTH HOMES LIMITED,0,0,0,0,0,0,0,0,0,5,2,7
AVIVA COMMERCIAL FINANCE LIMITED,0,0,0,0,0,0,0,0,0,6,1,7
BANK OF SCOTLAND PLC,0,0,0,7,0,0,0,0,0,0,0,7
BARNFIELD CONSTRUCTION LTD,0,0,0,0,0,0,0,0,0,7,0,7
BDW TRADING LTD,0,0,0,0,0,0,0,0,0,6,1,7
BDW TRADING LTD,0,0,0,0,0,0,0,0,0,5,2,7
BELL CORNWELL LLP,0,0,0,0,0,0,0,0,0,7,0,7
BENTGATE PROPERTIES LTD,0,0,0,0,0,0,0,0,0,7,0,7
BHOGAL & CO SOLICITORS,0,0,0,2,0,0,0,0,0,4,1,7
BLENHEIMS ESTATE & ASSET,0,0,0,0,0,0,0,0,0,4,3,7
BOLSOVER DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,7,0,7
BRETT SWABEY T/A SWABEY & CO,0,1,0,2,0,0,1,0,0,3,0,7
BRIDGES SOLICITORS,0,0,0,1,2,0,0,0,0,3,1,7
BRITISH SKY BROADCASTING LTD,0,1,0,0,0,0,0,0,0,5,1,7
BUCKINGHAMSHIRE COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,7,0,7
BUILDER DEPOT LTD,0,0,0,0,0,0,0,0,0,7,0,7
BURKE NIAZI LIMITED,0,0,0,0,0,0,0,0,0,5,2,7
C&S BLDRS MRCHTS(STAMFORD HILL)LTD,0,0,0,0,0,0,0,0,0,7,0,7
CAMPSIE COMMERCIAL LTD,0,0,0,0,0,0,0,0,0,4,3,7
CARE & REPAIR IN POWYS,0,0,0,0,0,0,0,0,0,7,0,7
CAROLINE COATS SOLICITORS,1,0,1,2,0,0,0,0,1,2,0,7
CBS LAW,0,0,0,0,0,0,0,0,0,5,2,7
CERTAS ENERGY LIMITED,0,0,0,0,0,0,0,0,0,7,0,7
CHARTERBANK CAPITAL LIMITED,0,0,0,0,0,0,0,0,0,6,1,7
CHELMSFORD DIOCESAN BRD OF FINANCE,0,0,0,0,0,0,0,0,0,7,0,7
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,7,0,7
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,7,0,7
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,7,0,7
CHK LTD,0,0,0,0,0,0,0,0,0,7,0,7
CLEAVER FULTON RANKIN LIMITED,0,1,0,4,1,0,0,0,0,1,0,7
CMG LEASEHOLD MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,3,4,7
COLTMAN WARNER CRANSTON,0,0,0,0,0,0,0,0,0,7,0,7
COMMUNITY SOLUTIONS PARTNERSHIP SE,0,0,0,0,0,0,0,0,0,7,0,7
CONTROL RISKS GROUP,0,0,0,0,0,0,0,0,0,7,0,7
COOKE & ARKWRIGHT LIMITED,0,0,0,0,0,0,0,0,0,1,6,7
COPAS FARMS,0,0,0,1,3,0,0,0,0,1,2,7
COPELAND BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,7,0,7
