Number of searches by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Jun-16,,,,
JACOBS SOLICITORS INC DE CORDOVA ALIS & FILCE,19,0,1,0,20
JEFFREY MILLS,17,0,3,0,20
JOHN BAYLES & CO,13,0,7,0,20
KEOGHS NICHOLLS LINDSELL & HARRIS,20,0,0,0,20
LIGHTSOURCE RENEWABLE ENERGY HOLD,0,5,15,0,20
LOUISE GREER LLB,18,0,2,0,20
LUNDYS,20,0,0,0,20
LYNN MURRAY,15,0,5,0,20
MASKERY AND CO,17,0,3,0,20
MASON & CO SOLICITORS (ALTRINCHAM),19,0,1,0,20
MCCARTHY WEBB LIMITED,17,0,3,0,20
MILLER EVANS & CO,14,0,6,0,20
MORGAN POPE,13,1,6,0,20
MURRAYS PARTNERSHIP,11,0,9,0,20
NOTARY EXPRESS LIMITED,18,0,2,0,20
PAUL HASTINGS JANOFSKY & WALKER,20,0,0,0,20
Pengillys,17,0,3,0,20
PENMAN SEDGWICK LLP,18,0,2,0,20
PETROU LAW PARTNERSHIP,16,0,4,0,20
PINDORIA SOLICITORS LIMITED,20,0,0,0,20
REDROW HOMES,9,0,11,0,20
REYNOLDS PARRY JONES LLP,17,0,3,0,20
ROBINSON ALLFREE,13,0,7,0,20
RUSSELL & CO (MALVERN),18,0,2,0,20
SIMPSON DUXBURY ROOLEY,17,0,3,0,20
SUE FERGUSON LICENSED CONVEYANCERS,17,0,3,0,20
SYKES ANDERSON PERRY LIMITED,12,0,8,0,20
SYLVESTER AMIEL LEWIN & HORNE,17,0,3,0,20
THOMPSON & LEATHERDALE,13,0,7,0,20
TRENTSIDE LEGAL,16,0,4,0,20
VKM SOLICITORS,15,0,5,0,20
WHITEHEAD VIZARD,15,0,5,0,20
WIRRAL SOLICITORS,14,1,5,0,20
WOODFORDS,16,0,4,0,20
YARWOOD STIMPSON,20,0,0,0,20
APPLEBY HOPE & MATTHEWS,15,0,4,0,19
AUSTIN RAY,16,0,3,0,19
AUSTINS LLP,16,0,3,0,19
AWB PARTNERSHIP,17,0,2,0,19
BEVERLY DAVIES PENNY,19,0,0,0,19
BOYES SUTTON & PERRY,11,0,8,0,19
BRETT HOLT SOLICITORS,19,0,0,0,19
BROWELL SMITH & CO,15,0,4,0,19
BRYAN & MERCER,17,0,2,0,19
BURNINGHAM & BROWN,13,0,6,0,19
CARTER BELLS LLP,15,0,4,0,19
CHARLTONS SOLICITORS,17,0,2,0,19
CHRISTINE LEE & CO (SOLICITORS) LIMITED,8,0,11,0,19
CLUTTON COX,16,0,3,0,19
CONWAY & CONWAY,18,0,1,0,19
CORE LEGAL LIMITED,18,0,1,0,19
COWLEY DI GIORGIO SOLICITORS,19,0,0,0,19
CUNNINGHAM BLAKE,17,1,1,0,19
D C KAYE & CO,19,0,0,0,19
EXCEL LAW,16,0,3,0,19
FOOTNER & EWING,15,0,4,0,19
FREEDMAN GREEN DHOKIA,14,0,5,0,19
FUGLERS LLP,5,0,14,0,19
GABB & CO,13,0,6,0,19
GB SOLICITORS LLP,19,0,0,0,19
GLAISYERS SOLICITORS,17,0,2,0,19
GOODLAW SOLICITORS,19,0,0,0,19
GWYN JAMES & CO,14,4,1,0,19
HOLME FINANCE LTD,19,0,0,0,19
HOLT & LONGWORTH,17,0,2,0,19
HOPKINS LAW,15,0,4,0,19
HOUSING AND PROPERTY LAW PARTNERSHIP,9,0,10,0,19
HUDSON & TAYLOR,14,0,5,0,19
JONES LAW PARTNERSHIP (VIKKI JONES),19,0,0,0,19
KENYON SON & CRADDOCK,16,0,3,0,19
KIERAN CLARKE,17,0,2,0,19
KLOOSMANS,12,0,7,0,19
KRISH RATNA & CO SOLICITORS,19,0,0,0,19
LINKLATERS LLP,18,1,0,0,19
M L ROSE & CO,19,0,0,0,19
MASON PALMER,17,0,2,0,19
MATHIAS GENTLE PAGE HASSAN LLP,10,0,9,0,19
MAY SOLICITORS LIMITED,18,0,1,0,19
MORGAN ELIS LIMITED,19,0,0,0,19
NORTON CONNOR LIMITED,17,0,2,0,19
O'NEILL ROBSON PALMER,17,0,2,0,19
POWELL & CO (SUTTON COALFIELD),15,0,4,0,19
PRIME & CO,19,0,0,0,19
PROGRESSION SOLICITORS,12,1,6,0,19
PROWSE THOMAS & CO,18,0,1,0,19
RADCLIFFE LE BRASSEUR,17,0,2,0,19
S J SOLICITORS,19,0,0,0,19
SAMBLE BURTON & WORTH,15,0,4,0,19
SARAH DWIGHT,17,0,2,0,19
SAYER MOORE & CO,11,0,8,0,19
SEYMOUR LUKE LTD,12,0,7,0,19
SHARPE & PERL,14,0,5,0,19
SQUARE ONE LAW LLP,16,0,3,0,19
SWEENEY MILLER SOLICITORS,0,0,19,0,19
TALBOT WALKER LLP,17,0,2,0,19
Taylor Vinters,14,0,5,0,19
THE GPT LAW PRACTICE SOLICITORS,15,0,4,0,19
THE LAW PRACTICE UK LTD,18,0,1,0,19
THOMPSON ALLEN LLP,16,0,3,0,19
TQ SOLICITORS,5,0,14,0,19
TV EDWARDS,15,0,4,0,19
WADDINGTON LTD (T/A WADDINGTON WEBBER),18,0,1,0,19
ALAN SIMONS & COMPANY,16,0,2,0,18
ALISON FIELDEN & CO,17,0,1,0,18
ALLSOPP & CO,14,0,4,0,18
ASHURST LLP,5,0,13,0,18
BAILEY SMAILES,17,0,1,0,18
BARKER GILLETTE,12,2,4,0,18
BEMROSE & LING,16,0,2,0,18
BEVAN-EVANS & CAPEHORN,16,0,2,0,18
BLANDY & BLANDY LLP,17,0,1,0,18
BOWDEN JONES SOLICITORS,15,0,3,0,18
Burley & Geach,15,0,3,0,18
BURT BRILL & CARDENS,15,0,3,0,18
C P CHRISTOU LLP,13,0,5,0,18
CAROL HILL CONVEYANCING,17,0,1,0,18
CHRISTINE SHARP AND CO,17,0,1,0,18
CLAYTON MOTT,17,1,0,0,18
CLYDE CHAPPELL & BOTHAM,16,0,2,0,18
DIXON WARD,12,0,6,0,18
DONALDSON DUNSTALL,16,0,2,0,18
ELDRIDGES,15,0,3,0,18
ERIC BOWES & CO,18,0,0,0,18
FONSECALAW LIMITED T/A FONSECA PARTNERS,16,0,2,0,18
GILLESPIES,17,0,1,0,18
GREENWAYSLAW LLP,12,0,6,0,18
Hallmarkhulme Solicitors,11,1,6,0,18
HAWKINS ROSS,17,0,1,0,18
HONNIBALL AND COMPANY,14,0,4,0,18
HOPLEYS GMA,15,1,2,0,18
HUGHES JENKINS,18,0,0,0,18
J H MAITLAND-WALKER,16,1,1,0,18
J H POWELL & CO,15,1,2,0,18
JEPSON & CO,17,0,1,0,18
JOSEPH A JONES AND CO,15,0,3,0,18
KERMAN & CO,14,0,4,0,18
KING-DAVIES AND PARTNERS,17,0,1,0,18
LATTEY & DAWE,10,0,8,0,18
LAWSON-WEST,10,0,8,0,18
LETCHERS SOLICITORS,13,0,5,0,18
LONGDEN WALKER & RENNEY,18,0,0,0,18
LOXLEY SOLICITORS LIMITED,11,0,7,0,18
MACDONALD OATES LLP,12,0,6,0,18
MASON & BEER,14,0,4,0,18
MEADOWS RYAN SOLICITORS LTD,10,0,8,0,18
MICHAEL SMITH & CO,14,0,4,0,18
MICHAEL TAYLOR & CO,15,0,3,0,18
MILLER PARRIS,16,0,2,0,18
MIRZA SOLICITORS,14,0,4,0,18
MOERANS,18,0,0,0,18
Morris & Bates,16,0,2,0,18
MUSCATT WALKER HAYIM,5,0,13,0,18
NEWHALL SOLICITORS LLP,17,0,1,0,18
NICHOLLS LINDSELL & HARRIS T/A NIGHTINGALES,17,0,1,0,18
NOTTINGHAM CITY COUNCIL,10,8,0,0,18
OGDEN LYLES & FOX,18,0,0,0,18
PANNONE CORPORATE LLP,15,0,3,0,18
PATRICK LAWRENCE SOLICITORS,18,0,0,0,18
PATTERSON WOLF & CO,15,0,3,0,18
PRESTON REDMAN LLP,15,0,3,0,18
REBECCA L FARET,14,0,4,0,18
REGLER & COMPANY,16,0,2,0,18
RICHARDS SOLICITORS,18,0,0,0,18
SAMUEL PHILLIPS & CO,10,0,8,0,18
SEGENS BLOUNT PETRE,16,0,2,0,18
SHACKLOCKS,13,0,5,0,18
SHEFFIELD CITY COUNCIL,16,0,2,0,18
SMITH & TETLEY,15,1,2,0,18
SPOOR & CO,15,0,3,0,18
STAPLETON & SON,14,0,4,0,18
THE LONDON BOROUGH OF HARROW,17,0,1,0,18
UNDERHILL LANGLEY & WRIGHT,15,0,3,0,18
VICEROY LAW LIMITED,18,0,0,0,18
VINCENT SYKES & HIGHAM LLP,15,0,3,0,18
VL LAWYERS LIMITED,16,0,2,0,18
WALLACE ROBINSON & MORGAN,14,0,4,0,18
WALSALL METROPOLITAN BOROUGH COUNCIL,16,0,2,0,18
WALTER SAUNDERS,14,0,4,0,18
WHETHAM & GREEN,17,0,1,0,18
WITTS MOLONEY SOLICITORS,15,0,3,0,18
ALEXANDER ELLISTON MARKS SOLS LTD,15,0,2,0,17
ALMY & THOMAS,14,0,3,0,17
ASPINALL WRIGHT,16,0,1,0,17
ATKINS THOMSON LIMITED,12,0,5,0,17
BARRETT & NELLIGAN,14,0,3,0,17
BEADLE PITT & GOSSCHALK,16,0,1,0,17
BRADBERRYS T/A D M SINGH,13,0,4,0,17
Bramsdon & Childs,12,0,5,0,17
BROMLEY CLACKETT LIVESLEY LLP,13,0,4,0,17
BRUTTON & CO,12,0,5,0,17
BURKILL GOVIER,14,0,3,0,17
CARLSONS,13,0,4,0,17
CHAN NEILL,8,0,9,0,17
CITY OF LONDON CORPORATION,0,17,0,0,17
DALE-LACE & CO,14,0,3,0,17
DAVIES MURRAY-WHITE & CO,13,0,4,0,17
FONSECA AND PARTNERS (ABERGAVENNY),14,0,3,0,17
GATTAS DENFIELD,13,0,4,0,17
GELLHORNS,11,0,6,0,17
GENESIS LEGAL SERVICES LTD,12,0,5,0,17
GEOFFREY LEAVER SOLICITORS,17,0,0,0,17
GODWINS,17,0,0,0,17
HATHAWAYS,16,0,1,0,17
J A HUGHES SOLICITORS,16,0,1,0,17
J SCOLLAN & CO,14,0,3,0,17
JMD LAW LLP,14,0,3,0,17
K & L GATES LLP,17,0,0,0,17
KEENE & KELLY,11,0,6,0,17
LAMBERT TAYLOR & GREGORY,16,0,1,0,17
LANSDOWNE LEGAL,16,0,1,0,17
LARGE & GIBSON,15,0,2,0,17
LEWIS NEDAS,16,0,1,0,17
LOVELL CHOHAN SOLS LTD,16,0,1,0,17
LYONS,16,0,1,0,17
MALEKIN LAW,17,0,0,0,17
MANN & CO SOLICITORS,16,0,1,0,17
MELLEN & CO LICENSED CONVEYANCERS,17,0,0,0,17
MILTON KEYNES BOROUGH COUNCIL,0,14,3,0,17
MRS CHANDRA SOMASUNTHARAM,14,0,3,0,17
MULCARE JENKINS SOLICITORS,16,0,1,0,17
MURRAY HAY,14,0,3,0,17
NEALE TURK ROCHFORT,16,0,1,0,17
NEWBYS,12,0,5,0,17
NICHOLSON MARTIN LEGGE & MILLER,12,0,5,0,17
OLA LESLIE SOLICITORS,8,0,9,0,17
OVER TAYLOR BIGGS,15,0,2,0,17
PENNINE KENNEDY SOLICITORS,15,0,2,0,17
PHILIP SENIOR & CO,13,0,4,0,17
PINKERTON LEEKE & CO,14,1,2,0,17
POTTER & CO SOLICITORS LIMITED,14,1,2,0,17
RICH AND CARR LIMITED,16,0,1,0,17
ROBERT BINGHAM,17,0,0,0,17
ROGER GREEN AND COMPANY,17,0,0,0,17
SIMONS MUIRHEAD & BURTON,6,0,11,0,17
SMITH & GRAHAM,16,0,1,0,17
STARCK UBEROI SOLICITORS,11,0,6,0,17
STEPIEN LAKE LLP,14,0,3,0,17
TAYLOR FORDYCE LIMITED,16,0,1,0,17
TAYLOR WIMPEY UK LTD  (MIDLANDS),9,1,7,0,17
TERENCE WILLEY & CO,13,0,4,0,17
TRUEMANS,16,0,1,0,17
TURBERVILLES,14,0,3,0,17
WARCUP SKENE,11,0,6,0,17
WILLIAMSON & BARNES,12,0,5,0,17
WILMOT & CO SOLICITORS LLP,10,1,6,0,17
WOOLLASTONS,14,0,3,0,17
WOOLLCOMBE & YONGE,13,0,4,0,17
ZHONGLUN W & D,3,0,14,0,17
ALLAN JAY PAINE & CO,14,0,2,0,16
ANTHONY CLARK & CO,15,0,1,0,16
AUGHTON AINSWORTH,1,0,15,0,16
B D LADDIE SOLICITORS,12,0,4,0,16
BATT BROADBENT SOLICITORS LLP,11,0,5,0,16
Bennetts & Bennetts,11,0,5,0,16
BIRMINGHAM CITY COUNCIL,15,0,1,0,16
BLACKSTONE SOLICITORS LIMITED (HALE),15,0,1,0,16
CARTRIDGES,15,0,1,0,16
CARVILL & JOHNSON LLP,7,0,9,0,16
CHRISTOFI WELLS & CO,12,0,4,0,16
CHRONNELL HIBBERT,13,0,3,0,16
CL LAW,13,0,3,0,16
COLLINGBOURNE HENNAH LAW LLP,15,0,1,0,16
CONVERSE LAW LIMITED,15,0,1,0,16
DALE & NEWBERY,14,0,2,0,16
DARLINGTON BUILDING SOCIETY,16,0,0,0,16
DRUCES LLP,9,0,7,0,16
ELGEE PINKS,11,0,5,0,16
FORBES HALL LLP,16,0,0,0,16
GANDECHA & PAU,16,0,0,0,16
GORDON LUTTON SOLICITORS LIMITED,11,0,5,0,16
GREGSONS SOLICITORS (WIMBLEDON),15,0,1,0,16
HATCH BRENNER LLP,11,0,5,0,16
HENRY LOVEDAY & KEIGHLEY,10,0,6,0,16
HEPPENSTALLS,16,0,0,0,16
HETTS JOHNSON WHITING,15,0,1,0,16
HEWITTS INGHAM,16,0,0,0,16
HORWOOD & JAMES,13,0,3,0,16
HUTSBY MEES SOLICITORS,15,0,1,0,16
JOHN BAYS & CO,13,0,3,0,16
JOHN GEOFFREY T/A JOHN BURTON,15,0,1,0,16
JONES ROBERTSON SOLICITORS,14,0,2,0,16
K W HUBBARD & CO,15,0,1,0,16
KIDD SPOOR TAYLOR,14,0,2,0,16
KITE GRIFFIN,15,0,1,0,16
LANCASTER SOLICITORS,12,0,4,0,16
LAW BRAND SOLICITORS,9,0,7,0,16
LEEK UNITED BUILDING SOCIETY,16,0,0,0,16
LEVIN MELLINS KLARFELD   (LMK SOLICITORS),14,0,2,0,16
LLOYDS & COOPER,13,0,3,0,16
MACLAY MURRAY & SPENS,6,2,8,0,16
MANCINI LEGAL,14,0,2,0,16
MANUEL SWADEN,7,0,9,0,16
METROLAW SOLICITORS,13,0,3,0,16
MORGAN HAS SOLICITORS,16,0,0,0,16
MURRELL ASSOCIATES LIMITED,2,6,8,0,16
NEWMAN & BOND,16,0,0,0,16
NICK BRUNDALL SOLICITORS,15,0,1,0,16
OLDHAM MARSH PAGE FLAVELL,12,0,4,0,16
PAUL BERG & TAYLOR,14,0,2,0,16
PEARSON HINCHLIFFE LLP,14,0,2,0,16
PEPPERELLS SOLICITORS,12,0,4,0,16
PLATFORM FUNDING LIMITED,3,13,0,0,16
POCOCK'S,14,0,2,0,16
R M FLETCHER & CO,16,0,0,0,16
RATIO RESIDENTIAL LIMITED,15,0,1,0,16
RICHARDS AND LEWIS,16,0,0,0,16
RKS SOLICITORS,14,1,1,0,16
RODGERS & BURTON,12,0,4,0,16
RUBRIC LOIS KING & CO (RLK SOLICITORS),16,0,0,0,16
RUTHERFORDS LLP,12,0,4,0,16
SCANLANS,15,0,1,0,16
SCOTT RICHARDS & CO,15,0,1,0,16
SEWELL MULLINGS & LOGIE LLP,10,0,6,0,16
SHORT RICHARDSON & FORTH LLP,10,0,6,0,16
SMITH GADD & CO,11,0,5,0,16
SONA SOLICITORS,12,0,4,0,16
STACHIW BASHIR GREEN,14,0,2,0,16
STEFAN PTYCIA,16,0,0,0,16
SUMMERS SOLICITORS LLP,3,0,13,0,16
T A MATTHEWS,12,0,4,0,16
T M FORTIS SOLICITORS,13,0,3,0,16
TEDSTONE GEORGE & TEDSTONE,14,0,2,0,16
THE CHANCERY PARTNERSHIP,4,0,12,0,16
THOMAS GUISE,12,0,4,0,16
THOMAS MAGNAY & CO,15,0,1,0,16
TREVOR MUNN,15,0,1,0,16
UNDERWOOD & CO,12,2,2,0,16
VIVASH BRAND LLP,11,0,5,0,16
WALTER GRAY & CO,15,0,1,0,16
WATSON FARLEY & WILLIAMS LLP,14,1,1,0,16
YARWOOD & STUBLEY,12,0,4,0,16
APLIN STOCKTON FAIRFAX T/A APLINS,12,0,3,0,15
ASCROFT RAE,15,0,0,0,15
ASHLEY COMMERCIAL FINANCE LTD,15,0,0,0,15
BELMONT & LOWE,10,0,5,0,15
BLAIN BOLAND & THOMAS LTD,11,0,4,0,15
BRYAN AND ARMSTRONG,10,0,5,0,15
BWT LAW LLP,14,0,1,0,15
CAMBRIDGE BUILDING SOCIETY,15,0,0,0,15
CLARKSON HIRST,13,0,2,0,15
COPLEY CLARK LLP INCORPORATING MONTLAKE & CO,11,0,4,0,15
COX & HODGETTS,11,0,4,0,15
CROSBY & WOODS,15,0,0,0,15
DOBBS & DREW PROPERTY LAWYERS LTD,14,0,1,0,15
EATON-EVANS AND MORRIS,14,0,1,0,15
EWINGS,6,0,9,0,15
FITZGERALD HARTS,13,0,2,0,15
FORRESTERS SOLICITORS LIMITED,9,0,6,0,15
FRANKLINS (ABINGDON),9,3,3,0,15
FREERS SOLICITORS,14,0,1,0,15
GODDARD DUNBAR ASSOCIATES,14,0,1,0,15
HAROLD BELL & CO,15,0,0,0,15
HARRISON TOWNEND & ORMESHERS,11,0,4,0,15
HERBERT SMITH FREEHILLS LLP,12,1,2,0,15
HERITAGE SOLICTORS,15,0,0,0,15
HUTCHESON FORREST,15,0,0,0,15
JACOBS LAW SOLICITORS LLP (BIRMINGHAM),13,0,2,0,15
JOLLIFFE & CO,14,0,1,0,15
KEVIN HENCHLEY T/A HENCHLEYS,13,0,2,0,15
LU OLIPHANT SOLICITORS,3,0,12,0,15
LYONS WILSON SOLICITORS,12,0,3,0,15
ML LAW LIMITED,11,0,4,0,15
MONMOUTHSHIRE BUILDING SOCIETY,14,1,0,0,15
MORGAN & CO,15,0,0,0,15
NICHOLSONS SOLICITORS LLP,11,0,4,0,15
NOWELL MELLER SOLICITORS,14,1,0,0,15
OLIVER CHARLES,15,0,0,0,15
ORRICK HERRINGTON & SUTCLIFFE (EUROPE) LLP,10,1,4,0,15
OWEN WHITE,5,0,10,0,15
PERCY SHORT & CUTHBERT,8,0,7,0,15
POOLEY BENDALL & WATSON,13,0,2,0,15
PRETTYS SOLICITORS,12,0,3,0,15
PROBERT LAW LTD,13,0,2,0,15
REDFERNS SOLICITORS (MIDDLESEX),4,0,11,0,15
RICHARD WILSON LONG SOLICITORS,12,0,3,0,15
RICKARDS & CLEAVER,13,0,2,0,15
RITA SEN SOLICITOR,15,0,0,0,15
ROGER RICHARDS,13,0,2,0,15
ROOKS RIDER,15,0,0,0,15
ROYDS LLP,10,1,4,0,15
SAMUELS SOLICITORS,12,0,3,0,15
SHEPHERD & WEDDERBURN WS,15,0,0,0,15
SPARROW & TRIEU,13,0,2,0,15
STAFFORD YOUNG JONES,15,0,0,0,15
T J BALL & CO,13,0,2,0,15
THE BEAVIS PARTNERSHIP LLP,14,0,1,0,15
THORNEYCROFT & CO,13,0,2,0,15
TYNDALLWOODS,9,1,5,0,15
WALKERS COMMERCIAL SOLICITORS (WALKER ALLISON LAW,15,0,0,0,15
Walters & Barbary,12,0,3,0,15
WAUGH & CO,13,0,2,0,15
WHITAKER FIRTH,12,0,3,0,15
WHITE HORSE LAW LIMITED,13,0,2,0,15
A J CARLESS LIMITED,9,0,5,0,14
AGRI ADVISOR SOLICITORS,9,1,4,0,14
AH PAGE,14,0,0,0,14
ASCROFT WHITESIDE,10,1,3,0,14
ASHWELLS LAW LLP,14,0,0,0,14
ATTWOODS,12,0,2,0,14
BACHES,14,0,0,0,14
Bailhache Shaw Marsden,14,0,0,0,14
BAINES WILSON,9,0,5,0,14
BANK OF SCOTLAND PLC,4,2,8,0,14
BATCHELORS SOLICITORS,13,0,1,0,14
BELL & BUXTON LLP,13,0,1,0,14
BENTLEYS,14,0,0,0,14
BHOGAL PARTNERS,13,0,1,0,14
BLACK GRAF LLP,9,1,4,0,14
BRADFORD & SON,8,0,6,0,14
BRIAN MACKENOW & CO,12,0,2,0,14
BRICE DROOGLEEVER & CO,9,0,5,0,14
BRIDGEMAN KETTLE,14,0,0,0,14
BRODIE SMITH & MAHONEY,13,0,1,0,14
BURLINGTONS LLP,10,0,4,0,14
CANBOLAT LTD T/A GULSEN & CO SOLS,14,0,0,0,14
CHAMBERLAINS,12,0,2,0,14
CHURCHERS BOLITHO WAY,9,0,5,0,14
CLIFFORD SMITH & BUCHANAN,13,0,1,0,14
CONWAY & CO,14,0,0,0,14
COOPER LINGARD SOLICITORS,14,0,0,0,14
DARWIN GRAY LLP,11,1,2,0,14
DAVID SANDERS & CO,13,0,1,0,14
DAVID WARREN JONES,12,0,2,0,14
GLYNIS M MACKIE,13,0,1,0,14
H & R HUGHES SOLICITORS LLP,10,0,4,0,14
HADFIELD & CO,13,0,1,0,14
HAMMONS,13,0,1,0,14
HARBANS SINGH & CO,14,0,0,0,14
HATTENS,13,0,1,0,14
HAWKINS HATTON LLP,14,0,0,0,14
HC LAW LLP TA HINDLE CAMPBELL,12,0,2,0,14
HEDGES SOICITORS T/A HEDGES LAW LIMITED,12,1,1,0,14
HENWOOD TWENTY TWO LIMITED,13,0,1,0,14
HEWETTS,12,0,2,0,14
HODSON PARSONS JAMES & VAUX,10,0,4,0,14
HOWARD FITTON,11,0,3,0,14
HUGH WILLIAMS SON & CO,12,0,2,0,14
HUGH-JONES LLP,5,0,9,0,14
IAN HENERY SOLICITORS LIMITED,14,0,0,0,14
JAMIL AHMUD & CO,8,0,6,0,14
JWK LEGAL GROUP LTD T/A JWK SOLICITORS,13,0,1,0,14
KING & CO,10,3,1,0,14
LEITCH & CO,10,0,4,0,14
LYNDALES SOLICITORS,14,0,0,0,14
MARRIOTT HARRISON LLP,8,0,6,0,14
MERCERS,9,0,5,0,14
MONRO WRIGHT & WASBROUGH LLP,11,0,3,0,14
MOVING AHEAD,12,0,2,0,14
NIGEL J HUMES & CO,13,0,1,0,14
NIGEL PULLEN,11,0,3,0,14
NORRIS & MILES,13,0,1,0,14
NORTON LEGAL LIMITED,13,0,1,0,14
ORMERODS,11,0,3,0,14
P J CONVEYANCING SERVICES,13,0,1,0,14
PATON & CARPENTER,12,0,2,0,14
PAYTONS,13,0,1,0,14
PEACE REVITT,11,0,3,0,14
PRICE & KELWAY,13,0,1,0,14
R J STAFFORDSHIRE LIMITED,14,0,0,0,14
RICHARDSON LAW LLP,13,1,0,0,14
ROBERT MANN,11,0,3,0,14
RUNDLEWALKER (DUDMAN SHAW T/A),13,0,1,0,14
SAULET TOWNSEND,12,0,2,0,14
SOULSBY WILLIAMSON,14,0,0,0,14
STANTON & DORAN,10,0,4,0,14
STAPLETON GARDNER & CO,10,0,4,0,14
STEADMAN JONES LTD,12,0,2,0,14
STEELES (LAW LLP),9,0,5,0,14
STOKES PARTNERS LLP,11,0,3,0,14
SUMNER & MAIN,14,0,0,0,14
TAYLOR BROWN SOLICITORS,13,0,1,0,14
THE WREKIN HOUSING TRUST,3,0,11,0,14
TOWLER BROWN SOLICITORS,13,0,1,0,14
ULTRATOWN LIMITED,13,1,0,0,14
UNGOED-THOMAS & KING,12,0,2,0,14
VALENTINE DUGGINS SOLICITORS,14,0,0,0,14
VERSUS LAW LTD,13,0,1,0,14
W DAVIES,14,0,0,0,14
WILLETT & CO,10,0,4,0,14
WRAGG MARK-BELL SOLICITORS LTD,14,0,0,0,14
WTB SOLICITORS,13,0,1,0,14
A S TIBBER & CO,9,0,4,0,13
ADAM SOLICITORS,13,0,0,0,13
ALLENS (PORTSMOUTH),10,0,3,0,13
ALMOND SOLICITORS,13,0,0,0,13
AMPHLETTS,12,0,1,0,13
ANDREW KINGSTON & CO,7,0,6,0,13
ANGELS SOLICITORS LLP,10,3,0,0,13
ASTWOOD LAW,11,0,2,0,13
BAKER & MCKENZIE LLP,13,0,0,0,13
BARRINGTONS,11,0,2,0,13
BEECHAM PEACOCK LLP,12,0,1,0,13
BERLAD GRAHAM LLP,10,0,3,0,13
BETTERIDGES,5,0,8,0,13
BINGHAM & CO,13,0,0,0,13
BLACKPOOL BOROUGH COUNCIL,13,0,0,0,13
BOWERS SOLICITORS,10,0,3,0,13
BRAITCH SOLICITORS,11,0,2,0,13
BRETHERTON LAW,12,0,1,0,13
BURNETT BARKER,13,0,0,0,13
BUSBYS SOLICITORS,8,1,4,0,13
CHRIS STEVENSON SOLICITORS,13,0,0,0,13
CLINTONS,4,3,6,0,13
CMHT SOLICITORS (QUALITY SOLICITORS),10,0,3,0,13
CONWAY MCILLMURRAY SOLICITORS,12,0,1,0,13
COOPER NIMMO,11,0,2,0,13
CURTIS BANKS LIMITED,13,0,0,0,13
CURTIS PARKINSON,6,7,0,0,13
CURZON GREEN SOLICITORS,11,0,2,0,13
DAKERS GREEN BRETT,9,2,2,0,13
DAVIS BLANK FURNISS,13,0,0,0,13
DUNHAM GUEST AND LYONS (DGL SOLICITORS),12,0,1,0,13
EAST DEVON DISTRICT COUNCIL,2,10,1,0,13
ELLIOTT BRIDGMAN LIMITED,13,0,0,0,13
EMYR PIERCE SOLICITORS,12,0,1,0,13
FRANKLIN AND CO,13,0,0,0,13
FRANKLINS LAW (LEIGHTON BUZZARD),11,0,2,0,13
G H CANFIELDS,9,0,4,0,13
G SPILSBURY & CO,11,0,2,0,13
GARNETT WILLIAMS POWELL,12,0,1,0,13
GLADSTONE SOLICITORS (NOTTINGHAM),12,0,1,0,13
GRAYS SOLICITORS,11,0,2,0,13
GREENWOODS SOLICITORS LLP,6,0,7,0,13
HAINS & LEWIS,11,0,2,0,13
HAMILTON DAVIES,11,0,2,0,13
HAMPSHIRE COUNTY COUNCIL,5,5,3,0,13
HANCOCKS SOLICITORS,8,0,5,0,13
HATTEN WYATT & CO,11,0,2,0,13
HOFFMAN BOKAEI SOLICITORS,12,0,1,0,13
HOLLAND & BARRETT RETAIL LIMITED,1,0,12,0,13
HOTCHKISS WARBURTON,9,0,4,0,13
HOWARD & OVER LLP,10,0,3,0,13
JOHN FARR-DAVIES & CO,10,0,3,0,13
K BOSWELL & COMPANY,11,0,2,0,13
KEITH FLOWER & CO,6,0,7,0,13
KMA SOLICITORS,10,0,3,0,13
MACRORY WARD,10,0,3,0,13
MADDERSONS SOLICITORS,11,0,2,0,13
MAPLES SOLICITORS LLP,13,0,0,0,13
MARTIN SMITH & CO,11,0,2,0,13
MAWDSLEYS,11,0,2,0,13
MCQUEEN TURNER SOLICITORS,12,0,1,0,13
MILLBANK SOLICITORS,11,0,2,0,13
MILLWYN JENKINS,12,0,1,0,13
MORGAN & RICHARDSON,12,1,0,0,13
N C MORRIS & CO LLP,10,0,3,0,13
NEWBURY BUILDING SOCIETY,12,1,0,0,13
NIGEL BRADLEY,10,0,3,0,13
NORCROSS LEES & RICHES,12,0,1,0,13
NORTH YORKSHIRE LAW,13,0,0,0,13
PAISLEYS SOLICITORS,13,0,0,0,13
PAUL BULLEN & CO,13,0,0,0,13
PEARSON & CAULFIELD,12,0,1,0,13
PLACE BLAIR & HATCH,7,0,6,0,13
PLEASS THOMSON & CO,12,0,1,0,13
PRITCHARD JOYCE & HINDS,11,0,2,0,13
PUDSEY LEGAL,13,0,0,0,13
R GEORGE DAVIES & CO,12,0,1,0,13
RANDLE THOMAS LLP,8,0,5,0,13
RATNA & CO,11,0,2,0,13
REXTON LAW,13,0,0,0,13
ROOTES & ALLIOTT (ALSO T/A TRS MILLER),11,0,2,0,13
ROSALIND ELIZABETH YEMM T/A DEAN CONVEYANCING,10,0,3,0,13
ROSKELL DAVIES & CO,13,0,0,0,13
