Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Apr-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
STARBUCKS COFFEE COMPANY (UK) LTD,0,1,0,2,0,0,0,0,0,2,0,5
STEVEN JOHN ROBERTS,0,0,0,0,0,0,0,0,0,0,5,5
STONEBOND PROPERTIES LTD,0,0,0,0,0,0,0,0,0,5,0,5
STRINGER SMITH & LEVETT,0,0,0,0,0,0,0,0,0,4,1,5
STRUTT & PARKER LLP (CAMBRIDGE),0,0,0,0,0,0,0,0,0,5,0,5
SUE RYDER CARE,0,1,0,1,1,0,1,0,0,0,1,5
SVENSKA HANDELSBAKEN AB PUBL,0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,5,0,5
SWABY CLARKE & NORRIS,0,1,0,2,2,0,0,0,0,0,0,5
T G JONES & ASSOCIATES,0,0,0,0,0,0,0,0,0,5,0,5
TAURUS TRUSTEES SERVICES LTD,0,0,0,0,0,0,0,0,0,5,0,5
TAYLOR KING,0,0,0,0,0,0,0,0,0,5,0,5
TECHNICAL & DEVELOPMENT SRVS LTD,0,0,0,0,0,0,0,0,0,5,0,5
TEMPLETONS SOLICITORS,0,0,0,1,1,0,0,0,0,3,0,5
THE HOME OFFICE,0,0,0,0,0,0,0,0,0,5,0,5
THE JMC PRACTICE SOLICITORS,0,0,0,1,1,0,0,0,0,3,0,5
THE LB OF BARKING & DAGENHAM,0,0,0,0,0,0,0,0,0,5,0,5
THE LONDON BOROUGH OF HACKNEY,0,0,0,0,0,0,0,0,0,5,0,5
THE PARTY WALL COMPANY (UK) LTD,0,0,0,0,0,0,0,0,0,5,0,5
THE POLICE & CRIME COMMISSIONER FO,0,0,0,0,0,0,0,0,0,5,0,5
THE POLICE & CRIME COMMISSIONER FO,0,0,0,0,0,0,0,0,0,4,1,5
THE WELD ESTATE,0,0,0,4,0,0,0,0,0,0,1,5
THREE KEYS PROPERTIES LLIMITED,0,0,0,0,0,0,0,0,0,5,0,5
TORRIDGE DISTRICT COUNCIL,1,0,0,0,0,0,0,0,0,4,0,5
TOUCHSTONE,0,0,0,0,0,0,0,0,0,3,2,5
TRILOGY HOMES LTD,0,0,0,0,0,0,0,0,0,4,1,5
TT LAW LTD,0,0,0,0,0,0,0,0,0,5,0,5
TURPIN BARKER ARMSTRONG,0,0,0,0,0,0,0,0,0,5,0,5
UNIVERSITY OF LEEDS,0,0,0,0,0,0,0,0,0,4,1,5
V P LEGAL,0,0,0,0,0,0,0,0,0,4,1,5
VENABLES SHERROTT LOCKHART LTD,0,0,0,0,0,0,0,0,0,4,1,5
VERONIQUE MAROT & CO,0,1,0,0,1,0,0,0,0,3,0,5
VIJAYAPALANS,0,1,0,2,0,0,0,0,0,2,0,5
VINCI PROPRTY LIMITED,0,0,0,0,0,0,0,0,0,0,5,5
VIVA GAS LTD,0,0,0,0,0,0,0,0,0,5,0,5
VOTEGLEN LIMITED,0,0,0,0,0,0,0,0,0,0,5,5
W A BARNES LLP,0,0,0,0,0,0,0,0,0,4,1,5
WAKEFIELD LAW,0,0,0,0,0,1,0,0,0,3,1,5
WARING LAW LTD,0,1,0,2,0,0,0,0,0,1,1,5
WARM ZONES C.I.C,0,0,0,0,0,0,0,0,0,5,0,5
WATFORD COMMUNITY HOUSING TRUST,0,0,0,0,0,0,0,0,0,1,4,5
WATKIN JONES & SON LTD,0,0,0,0,0,0,0,0,0,5,0,5
WEST END ESTATES,0,0,0,0,0,0,0,0,0,5,0,5
WILFRED LIGHT & REID,0,0,0,0,0,0,0,0,0,5,0,5
WILLETTS & CO SOLICITORS,0,0,0,0,0,0,0,0,0,4,1,5
WMB LAW LTD,0,0,0,1,0,0,0,0,0,4,0,5
WOODBRIDGE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
X-PRESS LEGAL SERVICES LIMITED,0,0,0,0,0,0,0,0,1,4,0,5
XZYLON MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
1PM (UK) LIMITED,0,0,0,3,0,0,0,0,0,1,0,4
A & N MEDIA FINANCE SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
A M ARTHAN LTD,0,0,0,0,0,0,0,0,0,4,0,4
A.T.M. LAW,0,1,0,2,0,0,0,0,0,1,0,4
A'COURT & CO,0,0,2,2,0,0,0,0,0,0,0,4
ABRAHAMSON & ASSOCIATES SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
ABSOLUTE INVOICE FINANCE LTD,0,0,0,0,0,0,0,0,0,4,0,4
ACCOUNTING FOR ENERGY,0,0,0,0,0,0,0,0,0,0,4,4
ACIS GROUP LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
ADAM CHURCH LTD,0,0,0,0,0,0,0,0,0,3,1,4
ADAMS ESTATES LTD,0,0,0,0,0,0,0,0,0,4,0,4
AF HILL-LAW LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
AGENCE GROUP LLP,0,0,0,0,0,0,0,0,0,3,1,4
AHLI UNITED BANK (UK) PLC,0,0,0,0,0,0,0,0,0,4,0,4
ALEXANDER SHAW SOLICITORS LLP,0,0,0,0,0,0,0,0,0,4,0,4
ALEXANDRA MATTHEWS CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
AMCON LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
APB,0,0,0,0,0,0,0,0,0,4,0,4
ARKASIAN PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,2,2,4
ARKRIGHTS SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
ARLESEY TOWN COUNCIL,0,0,0,0,0,0,0,0,0,3,1,4
ARMITSTEAD BARNETT LLP,0,0,0,0,0,0,0,0,0,4,0,4
ARNOLD WHITE ESTATES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ASSETZ SME CAPITAL LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
AUGUSTINS LTD,0,0,0,4,0,0,0,0,0,0,0,4
AUNAC LAW LIMITED,0,2,0,1,0,0,0,0,0,0,1,4
B2B LOANS & MORTGAGES TA Y3S LOANS,0,0,0,0,0,0,0,0,0,4,0,4
BACLON LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BAILEYS AND PARTNERS LLP,0,0,0,0,0,0,0,0,0,4,0,4
BANNER PROPERTY SERVICES LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
BARNFIELD HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BARNSDALES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BART WILLIAMS & CO SOLICITORS,0,0,0,0,0,0,1,0,0,3,0,4
BCS CONSULTING,0,0,0,0,0,0,0,0,0,4,0,4
BDO LLP,0,0,0,0,0,0,0,0,0,4,0,4
BEACHWOOD SOLICITORS,0,0,0,4,0,0,0,0,0,0,0,4
BEDFORDIA GROUP LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BELLWAY HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BELMONT REAL ESTATE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BEN HOARE BELL LLP,0,0,0,0,0,0,0,0,0,3,1,4
BENERGY SOLAR SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,4,0,4
BENSON & CO,0,0,0,0,0,0,0,0,0,2,2,4
BERKELEY HOMES (EAST THAMES) LTD,0,0,0,0,0,0,0,0,0,4,0,4
BISHOPSGATE FUNDING LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BLACK & WHITE LAW LIMITED,0,1,0,1,1,0,0,0,0,1,0,4
BLAIR ESTATES LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
BRADIN TRUBSHAW & KIRWAN LLP,0,0,0,0,0,0,0,0,0,4,0,4
BRASIER FREETH LLP,0,0,0,0,0,0,0,0,0,4,0,4
BRECON BEACONS NTL PARK AUTHORITY,0,0,0,0,0,0,0,0,0,4,0,4
BRENTWOOD DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,1,3,4
BRINSONS LTD,0,0,0,0,0,0,0,0,0,4,0,4
BRITANNIA HOTELS LTD,0,0,0,4,0,0,0,0,0,0,0,4
BRITISH SOLAR RENEWABLES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BURGIS & BULLOCK,0,0,0,0,0,0,0,0,0,4,0,4
CAMBRIDGE CITY COUNCIL,0,0,0,0,0,0,0,0,0,2,2,4
CAMBRIDGE CITY COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
CANNOCK CHASE DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
CARLYLE FINANCE,0,0,0,0,0,0,0,0,0,4,0,4
CARO TAYLOR SOLICITORS,0,0,0,1,0,0,0,0,0,3,0,4
CARTWRIGHT & COMPANY,0,0,0,0,1,0,0,0,0,3,0,4
CASSELL MOORE LAW LTD,0,0,0,3,0,0,0,0,0,0,1,4
CATHERINE HIGGINS LAW LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
CELTIC LEGAL LTD,0,0,0,0,1,0,0,0,0,3,0,4
CHELSTEEN HOMES,0,0,0,0,0,0,0,0,0,4,0,4
CHESHIRE LAW ASSOCIATES (UK) LTD,0,0,0,0,0,0,0,0,0,3,1,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHESTERTON HOUSE LEGAL SERVS LLP,0,0,0,2,1,0,0,0,0,1,0,4
CHIPS SURVEYORS LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHK LTD,0,0,0,0,0,0,0,0,0,4,0,4
CINEWORLD CINEMAS LTD,0,0,0,0,0,0,0,0,0,3,1,4
CITY OF YORK COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
CLEAR BUILDING MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
COLE BENTLEY & CO,0,0,0,1,1,0,0,0,0,2,0,4
COLE RAYMENT & WHITE WBRIDGE LTD,0,0,0,0,0,0,0,0,0,3,1,4
COLIN COHEN PROPERTY MANAGEMENT,0,0,0,0,0,0,0,0,0,0,4,4
CONCERTUS DESIGN&PROPERTY CON LTD,0,0,0,0,0,0,0,0,0,4,0,4
CONTINUUM CORPORATE LAWYERS LLP,0,0,0,0,0,0,0,0,0,4,0,4
COUNTIES HOME LOAN MANAGEMENT LTD,0,0,0,4,0,0,0,0,0,0,0,4
CRANFELDS LIMITED,0,0,0,0,1,0,0,0,0,2,1,4
CRAVEN DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
CS2 RESIDENTIAL MANAGEMENT LLP,0,0,0,0,0,0,0,0,0,4,0,4
CURTIS PLUMSTONE LTD,0,0,0,0,0,0,0,0,0,4,0,4
CURZON SURVEYORS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DAPHNE DAVIDSON-KELLY,0,0,0,0,0,0,0,0,0,3,1,4
DASS SOLICITORS,0,0,0,0,1,0,0,0,0,2,1,4
DASSAUR SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
DAVID ALLEN FINANCIAL SERVICES,0,0,0,2,0,0,0,0,0,2,0,4
DAVIDSON MCDONNELL,0,0,0,0,0,0,0,0,0,4,0,4
DCH LAW,0,0,0,3,1,0,0,0,0,0,0,4
DEBTFOCUS BUSIN RECOV & INSOLV LTD,0,0,0,0,0,0,0,0,0,4,0,4
DEEN WAHID SOLICITORS,0,0,0,0,1,0,1,0,0,1,1,4
DENNIS REED LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DEVON LAW,0,0,1,3,0,0,0,0,0,0,0,4
DIXON PAYNE,0,0,0,0,0,0,0,0,0,2,2,4
DOMUSEA DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DOVER TOWN COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
DPS LETTINGS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DRAKE AND DRAKE ASSOCIATES LIMITED,0,0,0,0,0,0,0,0,4,0,0,4
DUAL ASSET UNDERWRITING LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
DYNAMIC SOLICITORS,0,0,0,0,0,0,0,0,0,2,2,4
E RICHARD LUDLOW,0,0,1,1,0,0,0,0,0,2,0,4
E.ON ENERGY SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
EAST DEVON LAW,0,0,0,0,0,0,0,0,0,4,0,4
EAST STAFFORDSHIRE BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
EDWARD BUCKLAND LTD,0,0,0,0,0,0,0,0,0,3,1,4
EDWARD PRENTICE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ELENDAY LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
ELTON & CO,0,0,0,0,1,0,0,0,0,3,0,4
EMBASSY MANAGEMENT,0,0,0,0,0,0,0,0,0,0,4,4
EMESIS MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,2,2,4
ENZYGO LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ESTATES & LETS LTD,0,0,0,0,0,0,0,0,0,4,0,4
ETECH SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
EXMOOR NATIONAL PARK AUTHORITY,0,0,0,0,0,0,0,0,0,4,0,4
Fairweather Stephenson & Co,4,0,0,0,0,0,0,0,0,0,0,4
FENWICK SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
FIANDER TOVELL LLP,0,0,0,0,0,0,0,0,0,4,0,4
FIT PROPERTY STUDENT LETTINGS LTD,0,0,0,0,0,0,0,0,0,4,0,4
FORMAN LAW,0,0,0,0,0,0,0,0,0,4,0,4
FREEMAN FISHER LLP,0,0,0,0,1,1,0,0,0,1,1,4
FREEMAN HARRIS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FRITCHLEY GOLDSMITH LIMITED,0,0,0,0,2,0,0,0,0,2,0,4
FUJIOKA COMPANY LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FW GAPP (MANAGEMENT SERVICES) LTD,0,0,0,0,0,0,0,0,0,1,3,4
G H CORNISH LLP T/A CORNISH SIMPLY LEGAL,0,0,0,2,1,0,0,0,0,1,0,4
GABRIEL HARRIS,0,0,0,0,0,0,0,0,0,2,2,4
GANI & CO,0,0,0,0,0,0,0,0,0,3,1,4
GARDEN HOUSE SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
GCA SOLICITORS,0,0,0,4,0,0,0,0,0,0,0,4
GENTING CASINO'S UK LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
GEORGE WILLIAM ALFRED ESQULANT,0,0,0,0,0,0,0,0,0,4,0,4
GILLESPIE MACANDREW LLP,0,0,0,0,0,0,0,0,0,3,1,4
GLANTY LTD,0,0,0,0,0,0,0,0,0,4,0,4
GMC COLLECTIONS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
GODLEY & CO LTD,0,0,0,0,0,0,0,0,0,4,0,4
GOLDENS,0,0,0,0,0,0,0,0,0,4,0,4
GREEN CONSULTANTS,0,0,0,0,0,0,0,0,0,3,1,4
GUTHRIE & CO (T/A GUTHRIE & CO LAWYERS),0,0,0,1,0,0,0,0,0,2,1,4
GVA GRIMLEY LTD,0,0,0,0,0,0,0,0,0,4,0,4
GVA GRIMLEY LTD,0,0,0,0,0,0,0,0,0,4,0,4
H BATRA & CO SOLICITORS LTD,0,0,0,0,0,0,0,0,0,4,0,4
H LAWRENCE & CO,0,1,0,1,1,0,0,0,0,0,1,4
HADDOCK & CO SOLICITORS,0,0,0,1,0,0,0,0,0,3,0,4
HALLMARK SOLICITORS LIMITED (HULL),0,0,0,0,0,0,0,0,0,3,1,4
HAMILTON CHASE ESTATES LTD,0,0,0,0,0,0,0,0,0,3,1,4
HAYLE HARBOUR TRUST LTD,0,0,0,0,0,0,0,0,0,4,0,4
HAYMARKET MGMT SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
HENRY ADAMS (HORSHAM) LLP,0,0,0,0,0,0,0,0,0,4,0,4
HERON LAND DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,2,2,0,4
HEWETSON AND JOHNSON LTD,0,0,0,0,0,0,0,0,0,4,0,4
HIGH PEAK BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
HILCREST SOLICITORS GB LIMITED,0,0,0,0,1,0,0,0,0,3,0,4
HML HATHAWAYS LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
HOWARTH & CO,0,0,0,0,2,0,0,0,0,1,1,4
HOWKINS AND HARRISON LLP,0,0,0,0,0,0,0,0,0,4,0,4
HUDSON & CO,0,0,0,0,0,0,0,0,0,3,1,4
HUDSONS SOLICITORS LTD,0,0,0,1,0,0,0,0,0,3,0,4
HUTCHINGS & BUTLIN LTD,0,0,0,0,0,0,0,0,0,4,0,4
HYATT ESTATES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
IDEAL LAND LTD,0,0,0,0,0,0,0,0,0,4,0,4
IRWELL VALLEY HOUSING ASSN LTD,0,0,0,0,0,0,0,0,0,2,2,4
J M LYNN DAVIES,0,0,0,0,0,0,2,0,0,2,0,4
JACKSONS ESTATE AGENTS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
JANE KAIM CAUDLE LLP,0,0,0,2,0,0,0,0,0,2,0,4
JANE LILES SOLICITORS,0,0,0,0,1,0,0,0,0,1,2,4
JAY VARA LLB SOLICITOR,0,0,0,0,0,0,0,0,0,1,3,4
JEFF-LEONARD SOLICITORS,0,0,0,2,1,0,0,0,0,1,0,4
JML LAW,0,0,0,3,0,0,0,0,0,1,0,4
JOHN ALISON LAND AND RESEARCH LTD,0,0,0,0,0,0,0,0,0,4,0,4
JOHN DAVID LLEWELYN,0,0,0,0,0,0,0,0,0,4,0,4
JOHN FORD,0,0,0,0,0,0,0,0,4,0,0,4
JOHN STREET & COMPANY LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
K LAW SOLICITORS,0,1,1,0,1,0,0,0,0,1,0,4
K S TAN & COMPANY,0,0,0,1,0,0,0,0,0,3,0,4
KA SOLICITORS LIMITED,0,0,0,3,0,0,0,0,0,1,0,4
KEEPMOAT REGENERATION LTD,0,0,0,0,0,0,0,0,0,4,0,4
KELCEY & HALL SOLS & ADVOCATES,0,0,0,0,0,0,0,0,0,4,0,4
KENDALL WADLEY LLP,0,0,0,0,0,0,0,0,0,4,0,4
KIMBERLEY DEVELOPMENTS PLC,0,0,0,0,0,0,0,0,0,4,0,4
KING WILL'S WILLS LTD,0,0,0,0,0,0,0,0,0,4,0,4
KINGSCOURT SOLICITORS,0,0,0,0,0,0,0,0,0,2,2,4
KINGSLEY DRAKE LAW FIRM,1,0,1,2,0,0,0,0,0,0,0,4
L FRANCIS SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
LAKE DISTRICT NATIONAL PARK AUTHORITY,0,0,0,0,0,0,0,0,0,4,0,4
LAND SEARCHES BUREAU LTD,0,0,0,0,0,0,0,0,0,4,0,4
LAS SOLICITORS,0,1,0,2,0,0,0,0,0,1,0,4
LEADBEATER & KAY,0,0,0,4,0,0,0,0,0,0,0,4
LEGAL AND INSURANCE SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
LEGALINX LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
LEIGH EDWARDS,0,0,0,0,0,0,0,0,0,4,0,4
LEX ALLAN LTD,0,0,0,0,0,0,0,0,0,3,1,4
LIDL UK GMBH,0,0,0,0,0,0,0,0,0,2,2,4
LINDSEY MARSH DRAINAGE BOARD,0,0,0,0,0,0,0,0,0,4,0,4
LLOYDS TSB (BIRMINGHAM SECURITY CENTRE),0,0,0,4,0,0,0,0,0,0,0,4
LONDON BOROUGH OF HACKNEY (ICT),0,0,0,0,0,0,0,0,0,4,0,4
LONDON BOROUGH OF HILLINGDON,0,0,0,0,0,0,0,0,0,4,0,4
LONDON CLANCY PROP CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,2,2,4
LONDONIUM CHAMBER LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
LONGLEAT,0,0,0,0,0,0,0,0,0,4,0,4
LOPIAN GROSS BARNETT & CO,0,0,0,0,0,0,0,0,0,4,0,4
LUND BENNETT LAW LLP,0,0,0,1,0,0,0,0,0,3,0,4
MACINTYRE LAW LIMITED,0,0,0,0,1,0,0,0,0,3,0,4
MAKAN INVESTMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
MARTIN & COMPANY ACCOUNTANTS LTD,0,0,0,0,0,1,0,0,0,3,0,4
MARTIN BENEDICT ANTONY DRAY,0,0,0,0,0,0,0,0,0,3,1,4
MARTYN GERRARD,0,0,0,0,0,0,0,0,0,0,4,4
MAUS SOLICITORS,0,0,0,2,0,0,0,0,0,2,0,4
MCCARTHY DENNING,0,1,0,2,0,0,0,0,0,1,0,4
MCGLOIN SERVICES LTD,0,0,0,0,0,0,0,0,0,3,1,4
MCS,0,0,0,0,0,0,0,0,0,0,4,4
MDJ MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
MEADFLEET LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
MEDIC ACCOUNTANTS (UK) LLP,0,0,0,0,0,0,0,0,0,4,0,4
MERSEYTRAVEL,0,0,0,0,0,0,0,0,0,4,0,4
MESSILA HOUSE LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
MICHAEL & CO,0,0,0,1,1,0,1,0,0,1,0,4
MICHAEL ANTHONY HORN,0,1,0,0,1,0,0,0,0,1,1,4
MICHAEL BLANDY SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
MICHAEL CHAMBERLAIN & CO LTD,0,0,0,1,0,0,0,0,0,3,0,4
MICHAEL LEONARD ESTATES LLP,0,0,0,0,0,0,0,0,0,4,0,4
MICHAEL OPPLER & CO,0,0,0,0,0,0,0,0,0,3,1,4
MILLER CLAYTON,0,0,0,1,2,0,0,0,0,1,0,4
MINIM LAW LIMITED,0,0,0,2,0,0,0,0,0,2,0,4
MNS LAW LLP,0,2,1,1,0,0,0,0,0,0,0,4
MOAT HOMES LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
MORGAN SLOANE LTD,0,0,0,0,0,0,0,0,0,2,2,4
MORTGAGE 4 ALL LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
MORTON SOLICITORS,0,1,0,2,0,0,0,0,0,1,0,4
MOUNTAIN PARTNERSHIP,0,0,0,0,0,0,0,0,0,2,2,4
MOVEWITHUS,0,0,0,0,0,0,0,0,0,2,2,4
MOVINGWORKS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
MSK LAW,0,0,0,0,0,0,0,0,0,4,0,4
MT UK SOLICITORS,0,0,0,1,1,0,0,0,0,1,1,4
MUSTAFA SOLICITORS,0,0,1,0,0,0,0,0,0,2,1,4
MYDDELTON & MAJOR,0,0,0,0,0,0,0,0,0,0,4,4
N J ASSOCIATES,0,0,0,0,0,0,0,0,0,3,1,4
N R LEGAL SOLICITORS,0,0,0,1,2,0,0,0,0,1,0,4
NAT ADO SOLICITORS,0,0,0,0,0,0,0,0,0,2,2,4
NICHOLAS HUMPHREYS ESTATE AGENTS,0,0,0,0,0,0,0,0,0,4,0,4
NIGHTINGALE PAGE HICKMAN & BISHOP,0,0,0,0,0,0,0,0,0,1,3,4
NOCK DEIGHTON,0,0,0,0,0,0,0,0,0,4,0,4
NORMANTON LEGAL LIMITED,0,0,0,1,0,0,0,0,0,2,1,4
NORTH DORSET DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
NORTH NORFOLK DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
NORTHAMPTONSHIRE COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
NORTHUMBRIA POLICE,0,0,0,0,0,0,0,0,0,4,0,4
NORWICH CITY COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
NORWICH CITY COUNCIL,0,0,0,0,0,0,0,0,0,3,1,4
NUSU,0,0,0,0,0,0,0,0,0,4,0,4
O & H PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
O. M. MARKS & CO,0,0,0,3,0,0,0,0,0,1,0,4
OPTIMUM CREDIT LTD,0,0,0,0,0,0,0,0,0,4,0,4
ORPWOOD LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ORTOLAN LEGAL LIMITED,0,0,0,2,0,0,0,0,0,2,0,4
OTTERY ST MARY TOWN COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
OXFORD CITY COUNCIL,0,0,0,0,0,0,0,0,0,0,4,4
OXFORD CITY COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
P G JASANI,0,0,0,1,0,0,0,0,0,2,1,4
PARK HOLIDAYS UK LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
PAUL PAVELEY & CO,0,0,0,3,0,0,0,0,0,0,1,4
PAUL S WILLIAMSON,0,0,0,0,0,0,0,0,0,3,1,4
PERFECT WILLS & EST PLANNING LTD,0,0,0,0,0,0,0,0,0,4,0,4
PERFORMANCE FINANCE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
PETER G GATES,0,0,0,2,0,0,0,0,0,2,0,4
PETER KINGSHILL & CO,0,1,0,3,0,0,0,0,0,0,0,4
PETERSON SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
PHILIP JAMES KENNEDY LTD,0,0,0,0,0,0,0,0,0,4,0,4
PISHON GOLD LIMITED,0,0,0,0,1,0,0,0,0,3,0,4
PL MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
PLACES FOR PEOPLE HOMES LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
PORTSMOUTH AREA REGENERATION TRUST (AKA PARITY TRU,0,0,0,4,0,0,0,0,0,0,0,4
PRIDE SOLICITORS LIMITED,0,1,2,1,0,0,0,0,0,0,0,4
PROPERTY SEARCH GROUP,0,0,0,0,0,0,0,0,1,3,0,4
PROPERTY SERVICES PLUS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
PUMFREY & LYTHABY,0,0,0,4,0,0,0,0,0,0,0,4
QUANTUM LAND & PROPERTY LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
R.O.C.K SOLICITORS,0,1,0,3,0,0,0,0,0,0,0,4
RACHEL STAFFORD LEGAL SERVICES,0,0,0,3,0,0,0,0,0,1,0,4
RAILTON LAW,0,0,2,0,0,0,0,0,0,0,2,4
RAJ PROPERTIES LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
REDFERN LEGAL LLP,0,0,0,0,0,0,0,0,1,3,0,4
REDWATER DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
REGENT 2000 PROPERTIES LTD,0,0,0,0,0,0,0,0,0,3,1,4
REHMAN SOLICITORS,0,0,1,1,0,0,0,0,0,2,0,4
RENEW HOLDINGS PLC,0,0,0,0,0,0,0,0,0,4,0,4
REZA SOLICITORS,0,0,0,3,0,0,0,0,0,1,0,4
RICHARD MOSS SOLICITORS,0,0,0,0,0,0,0,0,0,1,3,4
