Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Oct-17,,,,
THE ELLEN COURT PARTNERSHIP,1,0,1,10,12
THE HOWE PRACTICE,0,0,0,12,12
TOWN & COUNTRY PROPERTY LAWYERS,0,0,9,3,12
TRENT LAW LTD,0,0,2,10,12
TRENTSIDE LEGAL,3,0,1,8,12
TV EDWARDS,0,0,1,11,12
WELLERS,0,1,0,11,12
WHITEFIELDS SOLICITORS,0,0,0,12,12
WIRRAL SOLICITORS,0,0,0,12,12
WYKEHAM-HURFORD SHEPPARD & SON,0,0,2,10,12
ADAMS BURROWS,1,0,0,10,11
ALLENS CADGE & GILBERT LIMITED,5,0,1,5,11
AMT LAWYERS (MANCHESTER) LIMITED,0,0,0,11,11
ANTHONY & JARVIE,1,0,3,7,11
APLIN STOCKTON FAIRFAX T/A APLINS,0,0,2,9,11
ASCROFT WHITESIDE,0,0,2,9,11
ASKEWS,0,0,3,8,11
ASKEWS LEGAL LLP,1,0,0,10,11
B A CHAPPELL & CO,1,0,2,8,11
BARRETT & THOMSON,0,0,0,11,11
BARRINGTONS,1,0,1,9,11
BARRY M MACLOSKEY,2,0,0,9,11
BEVERLY DAVIES PENNY,0,0,0,11,11
BLOUNT HEMMINGS LIMITED,0,0,1,10,11
BMD LAW,0,0,3,8,11
BOOKERS & BOLTON,0,0,2,9,11
BORSDANE PROPERTIES LTD,0,0,7,4,11
BREESE-GWYNDAF,1,0,0,10,11
BRODIE SMITH & MAHONEY,1,0,3,7,11
BSG SOLICITORS,0,0,0,11,11
CADMANS (INC CLOUGH SON & MORTON),1,0,3,7,11
CAMBRIDGE SOLICITORS LLP,0,0,0,11,11
Carlyon & Son,2,0,0,9,11
CARTER BELLS LLP,0,0,1,10,11
CHARLES COLEMAN & CO (READING),0,0,1,10,11
CHURCHERS SOLICITORS,0,0,6,5,11
CLP LIMITED,0,0,2,9,11
COOPER LINGARD SOLICITORS,0,0,0,11,11
CUNNINGTONS LLP,0,0,0,11,11
DARLINGTONS,2,0,1,8,11
DAVID J FOSTER & CO,0,0,2,9,11
DAVID WATKINS,0,0,2,9,11
DAVIES MURRAY-WHITE & CO,0,0,0,11,11
Davitt Jones & Bould Limited,0,0,4,7,11
DERRICK BRIDGES & CO,0,1,1,9,11
DILWYNS,0,0,0,11,11
DOWNIE & GADBAN,0,0,1,10,11
DRYSDALES,2,0,0,9,11
DUTTON GREGORY,0,0,2,9,11
ELVIN & CO,0,0,1,10,11
EVANS & GREAVES,0,0,0,11,11
EXCELLO LAW LIMITED,1,0,1,9,11
FAIRHURST MENUHIN & CO LTD,1,0,0,10,11
FELDON DUNSMORE SOLICITORS,0,0,1,10,11
FRANKLINS LAW (LEIGHTON BUZZARD),0,0,1,10,11
GARDNER CROFT,0,0,1,10,11
GB SOLICITORS LLP,1,0,1,9,11
GEOFFREY JOHN SINNERTON T/A SINNERTONS,0,0,2,9,11
GJ TEMPLEMAN SOLICITORS LIMITED,0,0,0,11,11
GODWINS SOLICITORS LLP,0,0,2,9,11
GOODMAN GRANT SOLICITORS,1,0,2,8,11
GUY WILLIAMS LAYTON,0,0,1,10,11
HAMMONS,1,0,2,8,11
HAWORTH BROTHERTON SOLICITORS,0,0,0,11,11
HEADLEYS,1,0,0,10,11
HENSBY LAW LTD T/A ROSEMARY E HENSBY,1,0,1,9,11
HOWELL & CO,1,0,2,8,11
JARMANS SOLICITORS,0,0,0,11,11
JONATHAN ROBERTS,4,0,2,5,11
JONES PARTNERSHIP,0,0,0,11,11
KENYON SON & CRADDOCK,0,0,1,10,11
LATHAM & CO,0,0,1,10,11
LEE CHADWICK & CO,0,0,0,11,11
LEWIS FRANCIS BLACKBURN,0,0,1,10,11
LLYS CENNEN SOLICITORS,0,0,1,10,11
LOCK & MARLBOROUGH SOLICITORS,0,0,0,11,11
LOYNTON & CO SOLICITORS LTD,0,0,0,11,11
M PATTERSON & CO PROP LAWYERS LTD,0,0,0,11,11
MACNAMARA KING,0,0,4,7,11
MALEKIN LAW,0,0,1,10,11
METCALFES,0,0,0,11,11
MICHAEL TAYLOR & CO,0,0,0,11,11
MILFORD & DORMOR,0,0,0,11,11
MILNERS SOLICITORS,0,0,0,11,11
MORGAN & CO,0,0,1,10,11
NEWSTEAD & WALKER,0,0,2,9,11
NORCROSS LEES & RICHES,0,0,1,10,11
NORTON ROSE LLP,0,0,1,10,11
O'HARA,0,0,0,11,11
PAISLEYS SOLICITORS,0,0,0,11,11
PATRICK LAWRENCE SOLICITORS,0,0,0,11,11
PENMANS,0,0,1,10,11
PHILIP SMART & ASSOCIATES,0,0,1,10,11
POCOCK'S,1,0,1,9,11
PORTER DODSON LLP,1,0,0,10,11
POWELLS WITH CHAWNER GREY,0,0,0,11,11
PROGRESSION SOLICITORS,0,0,0,11,11
R J SOLICITORS,0,0,0,11,11
R W SKINNER & SON,0,0,1,10,11
RANDLE THOMAS LLP,0,0,1,10,11
RICHARDSON & DAVIES,0,0,0,11,11
RICHARDSON PROPERTY LAWYERS LTD,0,0,4,7,11
RODGERS & BURTON,0,0,1,10,11
ROSAMUND COPPEN & CO,0,0,0,11,11
SAVAGE SILK LIMITED,0,0,1,10,11
SELECT CONVEYANCERS LTD,1,0,0,10,11
SMITH GADD & CO,0,0,0,11,11
SOLOMONS SOLICITORS (BOURNEMOUTH),0,0,0,11,11
ST HELENS LAW LIMITED,2,0,0,9,11
SUTHERLAND & CO LAW LIMITED,1,0,1,9,11
SYLVIA PARSONAGE T/A PARSONAGE & CO,0,0,2,9,11
TAIT FARRIER GRAHAM,1,0,1,9,11
THORNEYCROFT & CO,0,0,2,9,11
THOS BOYD WHYTE (INC STUART HURRION & GREEN),0,0,0,11,11
TTS SOLICITORS,0,0,0,11,11
TURNER PARKINSON LLP,0,0,1,10,11
WALL JAMES CHAPPELL,1,0,1,9,11
WIDDOWS MASON,0,0,0,11,11
A P MALAM,1,0,0,9,10
ADDISON LAW SOLICITORS,0,0,2,8,10
ALAN SIMPSON & CO,3,0,0,7,10
ALBINSON NAPIER,0,0,2,8,10
ALETTA SHAW LLP,0,0,0,10,10
ALLENS (PORTSMOUTH),1,0,0,9,10
ALUN THOMAS & JOHN,0,0,0,10,10
ALWENA JONES & JONES,0,0,1,9,10
ARNOLD THOMSON LIMITED,0,0,2,8,10
ASHTON BOND GIGG,0,0,1,9,10
ASHWELLS LAW LLP,0,0,0,10,10
AUSTINS LLP,0,0,1,9,10
BELCHER FROST,0,0,0,10,10
BENNETT GRIFFIN & PARTNERS,0,0,2,8,10
Beor Wilson  Lloyd,0,0,1,9,10
BETTERIDGES,0,0,0,10,10
BOLT BURDON,0,1,1,8,10
BOWLES & CO,0,0,1,9,10
BRADY SOLICITORS,0,0,1,9,10
BROOMFIELDS SOLICITORS LLP,1,0,1,8,10
BROWN & COMPANY (LEICESTER),1,0,0,9,10
BURTON & CO LLP,1,0,2,7,10
BWH LEGAL LIMITED,0,0,1,9,10
BWT LAW LLP,0,0,0,10,10
CAPSTONE SOLICITORS,0,0,1,9,10
CHAN NEILL,0,0,6,4,10
CLYDE & CO LLP,0,0,2,8,10
D AND S LEGAL LTD,0,0,1,9,10
DALE & NEWBERY,0,0,0,10,10
DAVID LEWIS & CO,0,0,1,9,10
DBS LAW LIMITED,1,1,0,8,10
EMERY JOHNSON ASTILLS,0,0,0,10,10
EWAN & CO SOLICITORS,0,0,0,10,10
FOSTER LAW,2,0,0,8,10
GENESIS LEGAL SERVICES LTD,0,0,1,9,10
GREENBERG TRAURIG MAHER LLP,0,0,1,9,10
GRYLLS & PAIGE,0,0,0,10,10
GUEST WALKER LTD,0,0,1,9,10
GWYN JAMES & CO,0,0,3,7,10
HANNELLS SOLICITORS LLP,0,0,0,10,10
HARTLAW LLP,0,0,0,10,10
HATCH BRENNER LLP,3,0,0,7,10
HAWKINS RYAN SOLICITORS,0,0,0,10,10
HORTON & MOSS,0,0,2,8,10
HOWARD & OVER LLP,0,0,5,5,10
HOWARD GREEN LLP,1,0,0,9,10
HUDSON & TAYLOR,4,0,1,5,10
HUMBLE & CLARK LEGAL SERVICES LLP,0,0,2,8,10
HUNT & WRIGLEY,0,0,5,5,10
HUTCHINS & CO,0,0,0,10,10
HUTCHINSON & BUCHANAN,1,0,1,8,10
HYLAND FITZWATER LIMITED,0,0,0,10,10
ISMAIL & GHANI,0,0,0,10,10
J R JONES,0,0,2,8,10
J SCOLLAN & CO,0,0,0,10,10
J TALBOT WARWICK & BARKER,0,0,1,9,10
J W HUGHES & CO,0,0,0,10,10
JACKSON QUINN,0,0,0,10,10
JOHN WELCH & STAMMERS,0,0,3,7,10
KEELYS,0,0,2,8,10
KINGFIELDS,0,0,0,10,10
KP SOLICITORS LIMITED,0,0,0,10,10
LANDHOLD CAPITAL LIMITED,0,0,10,0,10
LAWSON-WEST,1,0,0,9,10
LE GROS SOLICITORS LLP,0,0,0,10,10
LONGFORDS,0,0,1,9,10
MACDONALD OATES LLP,1,0,0,9,10
MADGE LLOYD & GIBSON,0,0,1,9,10
MAWDSLEYS,0,0,0,10,10
MCCARTHY WEBB LIMITED,0,0,0,10,10
MICHAEL LEWIN SOLICITORS LIMITED,0,0,1,9,10
MICHAEL SIMKINS LLP,0,0,2,8,10
MILWYN JENKINS & JENKINS,0,0,2,8,10
MIR LEGAL LTD,1,0,0,9,10
MORRISON & MASTERS,0,0,4,6,10
MOXON & BARKER,0,0,2,8,10
N LEGAL SOLICITORS,0,0,0,10,10
NELSONS,0,0,1,9,10
NICHOLSON MARTIN LEGGE & MILLER,1,0,2,7,10
NIGEL PULLEN,0,0,4,6,10
OLDFIELD SOLICITORS,0,0,1,9,10
OLIVER FISHER,0,0,1,9,10
PEPPERELLS SOLICITORS,0,0,0,10,10
PERFECTLY LEGAL LLP,0,0,0,10,10
POTTER OWTRAM & PECK,0,0,0,10,10
PUDSEY LEGAL,0,0,1,9,10
R M FLETCHER & CO,0,0,1,9,10
RADCLIFFE LE BRASSEUR,0,0,0,10,10
RATCLIFFES SOLICITORS,0,0,3,7,10
REES WOOD TERRY,0,0,0,10,10
RICHARDSON LAW LLP,1,1,0,8,10
ROBERTSONS LEGAL LIMITED,0,0,1,9,10
RUTHERFORDS LLP,0,0,1,9,10
SALMONS,0,0,0,10,10
SAULET TOWNSEND,0,0,0,10,10
SHACKLOCKS,1,0,1,8,10
SHEPPERSONS,0,0,0,10,10
SQUARE ONE LAW LLP,0,0,1,9,10
SYMONS GAY & LELAND LLP,0,0,0,10,10
T G BAYNES,0,0,1,9,10
TAYLOR WIMPEY UK LTD (EAST DIVISION),0,0,0,10,10
TURBERVILLES,0,0,0,10,10
VERISONA LIMITED,0,0,2,8,10
VICKERY CONVEYANCING LIMITED,0,0,1,9,10
WARCUP SKENE,0,0,3,7,10
WAUGH & CO,0,0,1,9,10
WOODFORDS,0,0,0,10,10
YARWOOD & STUBLEY,0,0,1,9,10
ALCOCK GRIMDITCH & RIGLEY,0,0,1,8,9
ALEXANDRA CHAMBERS LAWYERS,0,0,0,9,9
ALISON FIELDEN & CO,0,0,0,9,9
ALLANSONS LLP,1,0,0,8,9
ANTHONY CLARK & CO,1,0,2,6,9
ARNOLD GREENWOOD SOLICITORS,1,0,1,7,9
ASSERSON LAW,0,0,1,8,9
AZMI RANA SOLICITORS,0,0,0,9,9
BACHES,1,0,2,6,9
BAILEY & COGGER,0,0,0,9,9
BEDWELL WATTS & CO,0,0,1,8,9
BEVAN-EVANS & CAPEHORN,0,0,4,5,9
BLACKHAMS,0,0,0,9,9
BRAINS SOLICITORS,3,0,0,6,9
BRITTONS,0,0,0,9,9
BROMLEY CLACKETT LIVESLEY LLP,1,0,0,8,9
BURNETT BARKER,0,0,0,9,9
BURNINGHAM & BROWN,0,0,1,8,9
BURTONWOODS,0,0,0,9,9
CARR & CO,0,0,9,0,9
CARTER READ & DOVE,0,0,0,9,9
CARTWRIGHT CUNNINGHAM HASELGROVE & CO,0,0,0,9,9
CHAMBERS SOLICITORS,0,0,0,9,9
CHANDLER RAY,0,0,0,9,9
CHURCHERS SOLICITORS,0,0,0,9,9
CJ GILES & COMPANY,0,0,1,8,9
COTTERHILL HITCHMAN LLP,0,0,1,8,9
CROWLEY & CO,0,0,2,7,9
DAKERS GREEN BRETT,0,0,1,8,9
DECIMUS FEARON SOLICITORS,0,0,1,8,9
DIBBENS SOLICITORS,0,0,2,7,9
Drivers,1,0,1,7,9
DUCAT LAW LIMITED,0,0,0,9,9
EDMONDSON HALL,0,0,0,9,9
FAHRI LLP,0,0,0,9,9
FAIRBROTHER & DARLOW,0,0,0,9,9
FLADGATE LLP,0,0,1,8,9
FRANCIS GEORGE SOLICITOR ADVOCATE,1,0,1,7,9
FRANKLINS (ABINGDON),0,0,4,5,9
FURSDON KNAPPER,0,0,1,8,9
GABBITAS ROBINS SOLICITORS,0,0,0,9,9
GAWOR & CO,0,0,0,9,9
GAYNOR-SMITH OWEN AND CO,2,0,0,7,9
GRAHAM DAWSON & CO,0,0,3,6,9
GRAHAM MORRIS,0,0,0,9,9
HADFIELDS BUTT & BOWYER,0,0,2,7,9
HAMLINS LLP,0,0,4,5,9
HARVEY ROBERTS & CO,0,0,0,9,9
HAWKINS ROSS,1,0,1,7,9
HEY BENDALL ROBERTS,0,0,1,8,9
HOOK & PARTNERS,0,0,0,9,9
HT LEGAL LIMITED,0,0,0,9,9
HUDGELL & PARTNERS,0,0,0,9,9
HUGH WILLIAMS SON & CO,0,0,1,8,9
JOELSON JD LLP,0,0,1,8,9
JOHN MORSE SOLICITORS,0,0,1,8,9
JOHN SHIRLEY & CO,0,0,2,7,9
JURY O'SHEA,0,0,2,7,9
KAPASI & CO,1,0,0,8,9
KEENE & KELLY,1,0,2,6,9
KEITH FLOWER & CO,0,0,0,9,9
KIRKWOODS,0,0,0,9,9
KMA SOLICITORS,0,0,0,9,9
KNIPE WOODHOUSE-SMITH,0,1,3,5,9
LAURUS LAW LIMITED,0,0,1,8,9
LIDDY'S SOLICITORS,0,0,0,9,9
LINKLAW SOLICITORS,0,0,0,9,9
LONGDEN WALKER & RENNEY,1,0,2,6,9
MANTINS SOLICITORS,1,0,0,8,9
MAPLES SOLICITORS LLP,1,0,1,7,9
MARGETTS & RITCHIE,0,0,0,9,9
MARTIN L GROVE,1,0,0,8,9
MCTAGGART SOLICITORS,1,0,0,8,9
MENTORS,0,0,0,9,9
MERRICKS SOLICITORS (WADEBRIDGE),2,0,0,7,9
MONRO WRIGHT & WASBROUGH LLP,0,0,0,9,9
MULCAHY SMITH,0,1,0,8,9
NEW HOMES LAW LIMITED,0,0,7,2,9
NEWMANS,0,0,0,9,9
NICHOLSON PORTNELL,0,0,0,9,9
NORFOLK COUNTY COUNCIL,0,0,0,9,9
OLA LESLIE SOLICITORS,0,0,1,8,9
PATEL & BHATOA SOLICITORS,0,0,0,9,9
PAUL BERG & TAYLOR,1,0,1,7,9
PHILIP HANBY TRADING AS ANDREW JAY & CO,0,1,0,8,9
PINDORIA SOLICITORS LIMITED,0,0,0,9,9
PINKERTON LEEKE & CO,0,0,1,8,9
PKP FRENCH,0,0,1,8,9
RAINER HUGHES (INCORPORATING ANAMI LAW),0,0,1,8,9
REES PAGE,0,0,1,8,9
RICHARD WILSON LONG SOLICITORS,0,0,0,9,9
RICHARDS SOLICITORS,0,0,0,9,9
ROGER GREEN AND COMPANY,0,0,1,8,9
RONALDSONS,0,0,2,7,9
RUSSELLS (E4 6BN),0,0,0,9,9
RUSTONS & LLOYDS,1,0,1,7,9
RUTTER & RUTTER,0,0,2,7,9
SAMBLE BURTON & WORTH,0,0,1,8,9
SEWELL MULLINGS & LOGIE LLP,1,0,0,8,9
SHERIDANS SOLICITORS,0,0,1,8,9
SL & CO SOLICITORS LTD,0,0,0,9,9
SMITHFIELD PARTNERS,0,0,0,9,9
SOLEX LEGAL SERVICES LIMITED,0,0,1,8,9
TAYLOR BROWN SOLICITORS,2,0,0,7,9
TEIFI LAW LIMITED,2,0,1,6,9
TERRELLS LLP,0,0,5,4,9
THE COMMERCIAL LAW PRACTICE LIMITED,1,0,2,6,9
THE ROBERT DAVIES PARTNERSHIP LLP,0,0,4,5,9
THOMAS DUNTON SOLICITORS,0,0,0,9,9
THOMAS SAUL & CO,1,0,0,8,9
TREVOR THOMAS SCOTT & JENKINS,0,0,2,7,9
VALE SOLICITORS LTD,0,0,3,6,9
VERSUS LAW LTD,1,0,0,8,9
Vine Orchards,0,1,1,7,9
W H DARBYSHIRE LTD,0,0,0,9,9
WAKEFIELD & DISTRICT HOUSING LTD,0,0,9,0,9
WALTERS & BARBARY,2,0,3,4,9
WELLERS (HEDLEYS),1,0,2,6,9
WILLIAM HEATH & CO,0,0,0,9,9
WOODWARDS,0,0,0,9,9
WOOLLASTONS,0,0,0,9,9
WOOLLCOMBE & YONGE,0,0,0,9,9
ALAN SIMONS & COMPANY,0,0,0,8,8
ALLAN JAY PAINE & CO,0,0,0,8,8
ALLEN & OVERY LLP,0,0,0,8,8
AMIE TSANG & CO,0,0,0,8,8
AMPHLETTS,0,0,0,8,8
ANGEL LAW LTD,0,0,0,8,8
ANTHONY LEONARD ASSOCIATES,0,0,0,8,8
ASAMA JAVED T/A REISS SOLICITORS,0,0,0,8,8
ASHLEY WILSON SOLICTORS,0,0,4,4,8
ASPEN MORRIS SOLICITORS,0,0,0,8,8
AWB CHARLESWORTH,2,0,3,3,8
AWB PARTNERSHIP,0,0,0,8,8
BAINES BAGGULEY PENHALE,0,0,0,8,8
BANA VAID & ASSOCIATES,0,0,0,8,8
BBW LAW LLP,0,0,0,8,8
BELLS SOLICITORS (FARNHAM),0,0,3,5,8
BEYNONS,0,0,0,8,8
Bramsdon & Childs,1,0,0,7,8
BROWN TURNER ROSS,0,0,0,8,8
BRUCE BOWLING & CO LIMITED,0,0,0,8,8
BRUCE LANCE & CO,1,0,1,6,8
BURROWS,0,0,1,7,8
CATHCART & CO,0,0,0,8,8
CHARLESWORTH NICHOLL & CO,0,0,2,6,8
CHILCOTTS PREMIER LTD T/A CHILLCOT,1,0,1,6,8
COCKS LLOYD,0,0,1,7,8
CONVERSE LAW LIMITED,0,0,2,6,8
COOPER NIMMO,2,0,0,6,8
CUNNINGHAM BLAKE,0,1,0,7,8
D P CAMERON LIMITED,0,0,0,8,8
DALTONS (STAMFORD),0,0,2,6,8
DANIEL & EDWARDS,0,0,0,8,8
DAVID COWAN SOLICITORS,0,0,1,7,8
DAVID CURTIS & COMPANY,0,0,0,8,8
DEBORAH REYNOLDS AND COMPANY,1,0,0,7,8
DEO VOLENTE LEGAL LLP,0,0,1,7,8
DEREK R ADKINS,0,0,2,6,8
DIXON WARD,0,0,0,8,8
DONALDSON DUNSTALL,0,0,1,7,8
DRUCES LLP,0,0,1,7,8
DUNHAM GUEST AND LYONS (DGL SOLICITORS),0,0,0,8,8
E J MOYLE & CO,0,0,1,7,8
EMYR PIERCE SOLICITORS,0,0,1,7,8
ENDEAVOUR PARTNERSHIP,0,0,2,6,8
FODENS,0,0,0,8,8
FULLERS SOLICITORS,0,0,2,6,8
G SPILSBURY & CO,0,0,0,8,8
GELBERGS LLP,0,0,0,8,8
GELLHORNS,0,0,1,7,8
GEOFFREY LEAVER SOLICITORS,0,0,2,6,8
GIBBONS SMITH PROPERTY LAWYERS,0,0,0,8,8
GODWINS,1,0,1,6,8
GOODHAND & FORSYTH,0,0,1,7,8
GORDONS SOLICITORS LIMITED,0,0,0,8,8
GREENHEAD SOLICITORS,0,0,0,8,8
GREENWAYSLAW LLP,0,0,2,6,8
GRIFFITHS & HUGHES PARRY,1,0,0,7,8
H VAUGHAN VAUGHAN & CO,0,0,0,8,8
HALL AND BIRTLES LIMITED,1,0,0,7,8
HANCOCKS SOLICITORS,1,0,2,5,8
HANNEY DAWKINS & JONES,0,0,0,8,8
HARDMAN WOOD,0,0,0,8,8
HARROP WHITE VALLANCE & DAWSON,0,0,0,8,8
HATTEN WYATT & CO,0,0,1,7,8
HAWKINS HATTON LLP,0,0,2,6,8
HC LAW LLP TA HINDLE CAMPBELL,0,0,0,8,8
HEDLEYS-LAW SOLICITORS (NOTTINGHAM),0,0,0,8,8
HEWETTS,0,0,1,7,8
HOFFMAN MALE,0,0,3,5,8
Hole and Pugsley,0,0,1,7,8
HOWARTH GOODMAN & CO,0,0,0,8,8
HS LEGAL SOLICITORS,0,0,0,8,8
HT LEGAL LIMITED,0,0,0,8,8
HUMD SOLICITORS,0,0,0,8,8
HUMPHREY ROBERTS & BOLT,0,0,3,5,8
HUNTON & GARGET,2,0,0,6,8
IAN MILNE & CO,0,0,0,8,8
JAYCON LEGAL SOLICITORS,1,0,0,7,8
JONES & DUFFIN,0,0,0,8,8
KALEE LAU & CO SOLICITORS,0,0,0,8,8
KENNAN DOYLE SOLICITORS,2,0,0,6,8
KING PRIOR MACDONALD BRIDGE,0,0,0,8,8
KITE GRIFFIN,0,0,0,8,8
KUDDUS SOLICITORS,0,0,0,8,8
LATTEY & DAWE,0,0,0,8,8
LHT SOLICITORS,0,0,0,8,8
LLEWELLYN JONES LIMITED,0,0,0,8,8
LOFTHOUSE & CO SOLICITORS,0,0,0,8,8
LOXLEY SOLICITORS LIMITED,0,0,3,5,8
MACASKILLS (J MAGNUS MACASKILL),0,0,0,8,8
MARKAND & CO,0,0,0,8,8
MARSHALL HALL & LEVY,0,0,0,8,8
MARTYN PROWEL SOLICITORS,0,0,0,8,8
MCS PROPERTY LIMITED,2,0,5,1,8
MERCERS,1,0,0,7,8
MICHAEL SMITH & CO,1,0,1,6,8
MIDWINTERS,0,0,4,4,8
MILLS SELIG SOLICITORS,0,0,0,8,8
MIRZA SOLICITORS,0,0,0,8,8
MKV LEGAL SOLICITORS,0,0,1,7,8
MUSTOE SHORTER,0,0,2,6,8
NEWBYS,0,0,1,7,8
NEWLAND SOLICITORS LIMITED,0,0,0,8,8
NICHOLAS & CO,0,0,0,8,8
NORTH YORKSHIRE LAW,2,0,0,6,8
NOTARY EXPRESS LIMITED,0,0,3,5,8
OMNIALEGAL LIMITED,1,0,0,7,8
PARKER ARRENBERG,0,0,2,6,8
PAUL BULLEN & CO,0,0,0,8,8
PAUL DAVIDSON TAYLOR (PDT SOLICITORS),0,0,2,6,8
PAUL FINN SOLICITORS,0,0,2,6,8
PEARSON HARDS,0,0,2,6,8
Pemberton Greenish LLP,0,0,1,7,8
PERSIMMON (MIDLANDS REGION - NORTHAMPTON OFFICE),0,0,0,8,8
PLEASS THOMSON & CO,0,0,0,8,8
POWER SCOTT,0,0,1,7,8
PRITCHARD JOYCE & HINDS,0,0,0,8,8
PRO VISAS & IMMIGRATION SOLICITORS,1,0,0,7,8
RB SOLICITORS (RAI LEGAL),0,0,0,8,8
RICH AND CARR LIMITED,0,0,0,8,8
RICH AND CARR LIMITED,1,0,0,7,8
RLE LAW PRACTICE LTD,0,0,0,8,8
ROHAN SOLICITORS LLP,0,0,2,6,8
ROLLINGSONS,0,0,1,7,8
SAMUELS SOLICITORS,1,0,2,5,8
SANDERSON MCCREATH & EDNEY,2,0,0,6,8
SAUNDERS ROBERTS SOLICITORS,0,0,0,8,8
SCOTTS WRIGHT,1,0,1,6,8
SHELL INTERNATIONAL,0,0,0,8,8
SIMMONDS HURFORD,0,0,1,7,8
SMART LEGAL,0,0,0,8,8
SOUTHWELL MOTT,0,0,0,8,8
STAPLETON GARDNER & CO,0,0,1,7,8
STOCKDALE & REID LIMITED,0,0,0,8,8
SUMMERS SOLICITORS LLP,0,0,2,6,8
SUSAN HOWARTH & CO,0,0,0,8,8
SWINBURNE SNOWBALL & JACKSON,0,0,2,6,8
T C SMITH,0,0,0,8,8
T. A. MATTHEWS SOLICITORS LTD,0,0,2,6,8
TAYLOR FORDYCE LIMITED,0,0,1,7,8
TAYLOR HALDANE BARLEX LLP,0,0,0,8,8
THE HETHERINGTON PARTNERSHIP,0,0,1,7,8
THE LAW PARTNERSHIP (COVENTRY) LTD,0,0,0,8,8
THOMAS GUISE,0,0,0,8,8
TP LEGAL LTD,0,0,1,7,8
UNDERWOOD & CO,0,0,1,7,8
UNGOED-THOMAS & KING,1,0,1,6,8
VINCENT SYKES & HIGHAM LLP,0,0,1,7,8
WHITAKER FIRTH,0,0,0,8,8
WILKINS LLP,0,0,1,7,8
WILLIAMS & CO (BRIGNORTH),0,0,1,7,8
WPF GLASNER GERBER SHAPIRO,0,0,0,8,8
ADAMS SOLICITORS,0,0,0,7,7
AH PAGE,0,0,0,7,7
ANTHONY CARROLL & CO,1,0,0,6,7
ANTHONY HOLDEN CROFTS & CO,0,0,1,6,7
ARNOLD DAVIES VINCENT EVANS,0,0,2,5,7
ATKINSON RITSON,0,0,2,5,7
BARNSLEY METROPOLITAN BOROUGH COUNCIL,0,0,3,4,7
BARRINGTON & SONS,0,0,0,7,7
BATEMANS,0,1,1,5,7
BBS LAW LTD,0,0,2,5,7
BEADLE PITT & GOSSCHALK,0,0,2,5,7
BERMANS LLP,1,0,0,6,7
BETESH MIDDLETON LAW LTD,2,0,0,5,7
BLACKLAW LEGAL LIMITED,0,0,0,7,7
BLACKPOOL BOROUGH COUNCIL,0,0,0,7,7
BLACKSTONE SOLICITORS,0,0,0,7,7
Blight Skinnard,0,0,1,6,7
BOLTON SOLICITORS,0,0,0,7,7
BONELL & CO,0,0,1,6,7
BOWENS,0,0,1,6,7
BOYCE HATTON,0,0,2,5,7
Bray & Dilks,0,0,0,7,7
BROWELL SMITH & CO,0,0,0,7,7
Brown & Corbishley,0,0,2,5,7
BRUNTON & CO,1,0,0,6,7
BULL & CO,0,0,2,5,7
BURN & CO,0,0,1,6,7
BURTON & DYSON,0,0,1,6,7
BUSBYS SOLICITORS,1,0,1,5,7
CAMPION SOLICITORS LIMITED,0,0,0,7,7
CARR RICHARDS,0,0,0,7,7
CARTRIDGES,0,0,0,7,7
CARVILL & JOHNSON LLP,0,0,0,7,7
CATHERINE HIGGINS LAW LIMITED,0,0,0,7,7
CHAFES,5,0,1,1,7
CHAMBERLAINS,0,0,0,7,7
CHAPMAN & CHUBB (QUALITY SOLICITORS),0,0,0,7,7
CHARLES COOK & COMPANY LIMITED,0,0,0,7,7
CHARLES HILL HUBBARD,1,0,1,5,7
CHILTERN LEGAL LIMITED,0,0,2,5,7
CHRISTOFI WELLS & CO,1,0,0,6,7
CITRUS CONVEYANCING LTD,0,0,0,7,7
CLARKSON HIRST,0,0,0,7,7
CLARKSON WRIGHT & JAKES,0,0,0,7,7
CLIFFORD SMITH & BUCHANAN,0,0,0,7,7
COLLARD & CO,0,0,0,7,7
CRAMP AND MULLANEY LLP,0,0,0,7,7
CUNNINGTONS,1,0,0,6,7
D & A SOLICITORS,1,0,0,6,7
DAVID SANDERS & CO,0,0,0,7,7
DMB LAW,0,0,0,7,7
DONNELLY & ELLIOTT LIMITED,0,0,0,7,7
DP CONVEYANCING,0,0,0,7,7
DPA LAW,0,0,2,5,7
DRIVER BELCHER,0,0,2,5,7
DRUITTS,0,0,0,7,7
DUNCAN RANN ASSOCIATES LIMITED,0,0,0,7,7
ELLIOTS BOND & BANBURY,0,0,0,7,7
ELLIOTT BRIDGMAN LIMITED,0,0,0,7,7
EQUITY SOLICITORS,0,0,0,7,7
EVOLVE LAW (MK) LTD,0,0,0,7,7
F S LAW,0,0,0,7,7
FONSECA AND PARTNERS (ABERGAVENNY),1,0,0,6,7
GARRETT LONG SOLICITORS,2,0,0,5,7
GARY JONES SOLICITORS,1,0,0,6,7
GILL SQUIRE T/A GCS PROPERTY SOLICITORS,0,0,0,7,7
GLAISYERS,0,0,0,7,7
GOPAL GUPTA SOLICITORS,0,0,5,2,7
GREENWOODS SOLICITORS,0,0,0,7,7
GRIFFITH SMITH FARRINGTON,0,0,2,5,7
