Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jun-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
ANDREW WEBSTER LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
ANITA L. BRICE,0,0,0,0,0,0,0,0,0,3,1,4
ANNA ARTHUR & ASSOCIATES,0,1,1,2,0,0,0,0,0,0,0,4
ANTHILL LTD,0,0,0,0,0,0,0,0,0,4,0,4
ANTONY CLAPP,0,0,0,0,0,0,0,0,0,3,1,4
APEX RPC LTD,0,0,0,0,0,0,0,0,0,1,3,4
APRIROSE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ARCHITEKTON LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ASPECT LAW LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
ASSET BRIDGING AND FUNDING LTD,0,0,0,1,0,0,0,0,0,3,0,4
ASSET FINANCE UK LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ATUL SHAH SOLICITORS,0,1,0,3,0,0,0,0,0,0,0,4
AVIGHNA,0,0,0,0,0,0,0,0,0,4,0,4
AVIRE UK LETTINGS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
AYRTON WYLIE LTD,0,0,0,0,0,0,0,0,0,4,0,4
B & C SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
BACKHOUSE JONES LIMITED,0,1,0,0,0,0,0,0,1,1,1,4
BAMBRIDGES,2,0,1,1,0,0,0,0,0,0,0,4
BANNISTER & CO SOLICITORS,0,0,0,0,1,0,0,0,0,2,1,4
BARBERRY GROUP LTD,0,0,0,0,0,0,0,0,0,2,2,4
BARNETT DEVELOPMENTS GROUP LTD,0,0,0,0,0,0,0,0,0,4,0,4
BARWOOD DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
BBG REAL ESTATE ADVISERS LLP,0,0,0,0,0,0,0,0,0,4,0,4
BDW TRADING LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BEARD AND AYERS LTD,0,0,0,0,0,0,0,0,0,4,0,4
BEETHAM ORGANIZATION LTD,0,0,0,0,0,0,0,0,0,4,0,4
BERRY & BERRY LAW,1,1,1,1,0,0,0,0,0,0,0,4
BERRYS SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
BEXLEYS PROPERTY LAWYERS,0,0,0,1,0,0,0,0,0,2,1,4
BHATIA BEST SOLICITORS,0,0,0,0,2,0,0,0,0,2,0,4
BIRUNTHA SOLICITORS,0,0,0,0,0,0,0,0,0,2,2,4
BISHOP FLEMING,0,0,0,0,0,0,0,0,0,4,0,4
BIVONAS LLP,0,0,0,0,0,0,0,0,0,4,0,4
BLACKSTONE LEGAL LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
BP INTERNATIONAL LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
BRADFORD & BINGLEY PLC,0,0,0,0,0,0,0,0,0,3,1,4
BRADFORD & BINGLEY PLC,0,0,0,4,0,0,0,0,0,0,0,4
BRENDAN FLEMING LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BRENTWOOD DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,2,2,4
BRIDGES SOLICITORS,0,0,0,0,1,0,0,0,0,3,0,4
BUTLER SHERBORN,0,0,0,0,0,0,0,0,0,4,0,4
CAMBRIAN FUEL CARD SERVS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CAMBRIDGE CITY COUNCIL,0,0,0,0,0,0,0,0,0,3,1,4
CAMBRIDGE CITY COUNCIL,0,0,0,0,0,0,0,0,0,3,1,4
CANNING & COMPANY,0,0,0,1,0,0,0,0,0,3,0,4
CANNON CONSULTING ENGINEERS LTD,0,0,0,0,0,0,0,0,0,4,0,4
CAPITAL BOOKS (UK) LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
CARE & REPAIR IN POWYS,0,0,0,0,0,0,0,0,0,4,0,4
CASSERLY PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
CBS LAW,0,0,0,0,0,0,0,0,0,3,1,4
CENTRAL MANCHESTER HOLDINGS LTD,0,0,0,1,0,0,0,0,0,3,0,4
CHELSTEEN HOMES,0,0,0,0,0,0,0,0,0,4,0,4
CHESTER MASTER LTD,0,0,0,0,0,0,0,0,0,3,1,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHIPS SURVEYORS LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHURCHILLS SOLICITORS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CINEWORLD CINEMAS LTD,0,0,0,0,0,0,0,0,0,0,4,4
CITY S MANCHESTER HOUSING TRUST,0,0,0,0,0,0,0,0,0,4,0,4
CLASSIC WILL SERVICES,0,0,0,4,0,0,0,0,0,0,0,4
COLES LANE PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
COLONIAL EQUIPMENT FINANCE LTD,0,0,0,0,0,0,0,0,0,4,0,4
COOPER WILKINSON LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
CORY ENVIRONMENTAL HOLDINGS LTD,0,0,0,0,0,0,0,0,0,4,0,4
COSTELLO PROPERTY MANAGEMENT,0,0,0,0,0,0,0,0,0,4,0,4
COX COOPER,0,0,0,1,0,0,0,0,0,3,0,4
COZEN O'CONNOR LLP,0,0,0,0,0,0,0,0,0,3,1,4
CRAIG SHEEHAN,0,0,0,0,0,0,0,0,0,1,3,4
CRC NORTH LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CREDITSERVE LTD,0,0,0,2,0,0,0,0,0,2,0,4
CURTIS PLUMSTONE LTD,0,0,0,0,0,0,0,0,0,4,0,4
DALLAM TOWER ESTATE,0,0,1,3,0,0,0,0,0,0,0,4
DAPHNE DAVIDSON-KELLY,0,0,0,0,0,0,0,0,0,4,0,4
DAVID CARTWRIGHT & COMPANY,0,0,0,0,1,0,0,0,0,2,1,4
DAVID CLARK & CO,0,0,0,0,0,0,0,0,0,3,1,4
DAVID HURLEY ASSOCIATES,0,0,0,0,0,0,0,0,0,4,0,4
DAVIS BONLEY LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DAWSON LLOYD & CO,0,0,0,0,0,0,0,0,0,4,0,4
DEAN PROPERTY GROUP LTD,0,0,0,0,0,0,0,0,0,4,0,4
DEVELOPERS DEED PLANS & SURVEYSLTD,0,0,0,0,0,0,0,0,0,4,0,4
DOBSONS ESTATE AGENTS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DOUGLAS CLIFT & CO,0,0,0,0,0,0,0,0,0,4,0,4
DYNE SOLICITORS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
EAGLE SOLICITORS,0,0,0,2,1,0,0,0,0,1,0,4
EARL AND PELHAM LTD,0,0,0,0,0,0,0,0,0,3,1,4
EAST DEVON LAW,0,0,0,0,0,0,0,0,0,4,0,4
EASTEND HOMES LTD,0,0,0,0,0,0,0,0,0,3,1,4
EB7 LTD,0,0,0,0,0,0,0,0,0,3,1,4
ECO NRG SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,3,1,0,4
ENGINE OF THE NORTH LTD,0,0,0,0,0,0,0,0,0,4,0,4
EPPING FOREST DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
ESH MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
ESHKERI & GRAU LTD,0,0,0,0,0,0,0,0,0,3,1,4
ESTATE OFFICE INVESTMENT LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
EVANS BROS (LAMPETER) LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
F S LAW,0,1,0,3,0,0,0,0,0,0,0,4
FARMTRACK LTD T/A JOHN E JEREMY,0,0,0,0,0,0,0,0,0,4,0,4
FENWICK SOLICITORS,0,1,0,2,0,0,0,0,0,1,0,4
FIDELITY LAW LIMITED%,0,0,0,1,0,0,0,0,0,2,1,4
FIRST CHOICE SOLICITORS LTD,0,0,0,0,0,0,0,0,0,4,0,4
FIRST LEGAL SERVICES (UK) LTD,0,0,0,0,0,0,0,0,0,4,0,4
FISH NEED WATER LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FISHER HARGREAVES PROCTOR,0,0,0,0,0,0,0,0,0,2,2,4
FLOGAS UK LTD,0,0,0,0,0,0,0,0,0,4,0,4
FOLKES HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FORRESTER BOYD,0,0,0,0,0,0,0,0,0,3,1,4
FRANCIS PIESSE,0,1,0,3,0,0,0,0,0,0,0,4
FREECLAIM SERVICES LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
FRY & CO,0,0,0,0,0,0,0,0,0,3,1,4
FUJIOKA COMPANY LIMITED,0,1,0,1,0,0,0,0,0,2,0,4
FULFORDS ESTATE AGENTS,0,0,0,0,0,0,0,0,0,4,0,4
G H CORNISH LLP T/A CORNISH SIMPLY LEGAL,0,0,0,1,0,0,0,0,0,3,0,4
GARDEN HOUSE SOLICITORS,0,0,0,3,0,0,0,0,0,1,0,4
GENERAL HEALTHCARE GROUP LTD,0,0,0,0,0,0,0,0,0,3,1,4
GIBBONS MANNINGTON,0,0,0,0,0,0,0,0,0,4,0,4
GLOBAL ENERGY CONSULTANCY (UK) LTD,0,0,0,0,0,0,0,0,0,4,0,4
GOLDING HOMES,0,0,0,0,0,0,0,0,0,1,3,4
GORDONS SOLICITORS LLP,0,0,0,4,0,0,0,0,0,0,0,4
GOWENS LLP,0,1,0,2,0,0,0,0,0,1,0,4
GPW + CO LTD,0,0,0,0,0,0,0,0,0,4,0,4
GREENSLADE TAYLOR HUNT,0,0,0,0,0,0,0,0,0,0,4,4
GRIFFITHS KINGSLEY LTD,0,0,0,0,0,0,0,0,0,4,0,4
GRWP CYNEFIN,0,0,0,0,0,0,0,0,0,4,0,4
GURNEYS,0,0,0,0,0,0,0,0,0,4,0,4
H LAWRENCE & CO,0,1,0,1,0,0,0,0,0,1,1,4
HAMBRIDGE HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HAMEED & CO,0,0,0,0,1,0,0,0,0,3,0,4
HARGREAVES BUILDING SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
HARROW MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
HASLAMS CHARTERED SURVEYORS LLP,0,0,0,0,0,0,0,0,0,4,0,4
HELEN GAGAN SOLICITOR,0,0,0,0,0,0,0,0,0,4,0,4
HEMANI PATHIRANA TA M M PATEL & CO,0,0,0,0,0,0,0,0,0,1,3,4
HERTFORD SOLUTIONS LLP,0,0,0,0,0,0,0,0,0,4,0,4
HEXLINK LTD T/A EXCEL PRPRTY SRVCS,0,0,0,0,0,0,0,0,0,4,0,4
HIGHLY EFFICIENT HEATING LTD,0,0,0,0,0,0,0,0,0,4,0,4
HILLARYS BLINDS LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
HILTON SMYTHE COMMERCIAL (UK) LTD,0,0,0,0,0,0,0,0,0,0,4,4
HILTON UK HOTELS LTD,0,0,0,0,0,0,0,0,0,4,0,4
HOLLYBROOK LTD,0,0,0,0,0,0,0,0,1,1,2,4
HOLMESDALE BUILDING SOCIETY,0,0,0,1,3,0,0,0,0,0,0,4
HOME OFFICE,0,0,0,0,0,0,0,0,0,4,0,4
HOMES PROPERTY MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
HRS FAMILY LAW SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
HSBC BANK PLC,0,0,0,0,0,0,0,0,0,4,0,4
HSBC TRUSTEE (C.I.) LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
HUGHES ENTERPRISE LAW PRACTICE,0,0,0,0,0,0,0,0,0,4,0,4
HULME ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,4,0,4
HUNTSMERE PROJECTS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
IDEAL PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
IMRAN KHAN & PARTNERS,0,0,0,0,0,0,0,0,0,3,1,4
INITIAL FINANCE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
INTEGRUM LAW,0,0,0,0,0,0,0,0,0,4,0,4
INTERNATIONAL GROUP LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
IVES-KEELER & CO,0,0,0,0,0,0,0,0,0,2,2,4
IWC ESTATE PLANNING & MGMT LTD,0,0,0,0,0,0,0,0,0,4,0,4
J ROSS DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
JACOBS ENGINEERING UK LTD,0,0,0,0,0,0,0,0,0,4,0,4
JAMES HAY PARTNERSHIP,0,0,0,0,0,0,0,0,0,4,0,4
JAMES MARTINDALE CONSULTANCY,0,0,0,0,0,0,0,0,0,3,1,4
JARDINE LLOYD THOMPSON GROUP PLC,0,0,0,0,0,0,0,0,0,4,0,4
JASON LOH DESIGNS LTD,0,0,0,0,0,0,0,0,0,2,2,4
JFS FINANCE LTD,0,0,0,0,0,0,0,0,0,4,0,4
JOHN FORD,0,0,0,0,0,0,0,0,4,0,0,4
JOHN HOOPER & CO LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
JOHN JAMES WATSON,0,0,0,0,0,0,0,0,0,4,0,4
JOHN SHEPHERD ESTATE AGENTS LTD,0,0,0,0,0,0,0,0,0,2,2,4
JUDE OWEN LAW (SOLS & ADVOCATES),0,0,0,2,1,0,0,0,0,1,0,4
JULIAN COHEN,0,0,0,1,0,0,0,0,0,2,1,4
JULIET BELLIS & CO,0,0,0,0,1,0,0,0,0,1,2,4
JUNGLE PROPERTY,0,0,0,0,0,0,0,0,0,4,0,4
JUST FAMILY LAW,0,0,0,0,0,0,0,0,0,4,0,4
K. J. DESBOTTES & CO,0,0,0,1,0,0,0,0,0,3,0,4
KAMBERLEY SOLICITORS,0,0,0,0,1,0,0,0,0,3,0,4
KANE KEEP LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
KEITH CARR,0,0,0,0,0,0,0,0,0,4,0,4
KELCEY & HALL SOLS & ADVOCATES,0,0,0,0,0,0,0,0,0,4,0,4
KENDALL WADLEY LLP,0,0,0,0,0,0,0,0,0,4,0,4
KING STREET SOLICITORS,0,0,0,1,0,0,0,0,0,3,0,4
KINGS (HARROW),0,0,0,0,0,0,0,0,0,3,1,4
KINGSTON MOREHEN CHTD SURVEYORS,0,0,0,0,0,0,0,0,0,4,0,4
KLSA LLP,0,0,0,0,1,0,0,0,0,3,0,4
KNAPFORD LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,1,3,0,4
KPL SOLICITORS,0,0,0,0,0,0,0,0,0,2,2,4
KSEYE CAPITAL LLP,0,0,0,0,0,0,0,0,0,4,0,4
KYTE DEVELOPMENTS & INVEST LTD,0,0,0,0,0,0,0,0,0,1,3,4
LAND SEARCHES BUREAU LTD,0,0,0,0,0,0,0,0,0,4,0,4
LANDMARK ESTATES (GB) LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
LAW & CO SOLS LTD T/A LAW&CO SOLS,0,0,0,0,1,0,0,0,0,3,0,4
LAWGATE SOLICITORS LTD,0,0,0,1,0,0,0,0,0,3,0,4
LAWRENCE-VACHER LLP,0,0,0,0,0,0,0,0,0,2,2,4
LAWS AND FIENNES,0,0,0,0,0,0,0,0,0,4,0,4
LB OF RICHMOND UPON THAMES,0,0,0,0,0,0,0,0,0,4,0,4
LEA CROFT RESIDENTIAL LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
LEO GOATLEY & CO,0,0,0,3,0,0,0,0,0,1,0,4
LERWICK COMMER'L MORTGAGE CORP LTD,0,0,0,0,0,0,0,0,0,4,0,4
LEVANTERA DEVELOPMENTS LIMITED,0,4,0,0,0,0,0,0,0,0,0,4
LEVY REAL ESTATE LLP,0,0,0,0,0,0,0,0,0,0,4,4
LIGHT ROCK CAPITAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
LIGHTWOOD PROPERTY CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,3,1,4
LINCOLNS LAW SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
LISNERS LAW,0,2,0,2,0,0,0,0,0,0,0,4
LONDON BOROUGH OF CAMDEN,0,0,0,0,0,0,0,0,0,1,3,4
LONDON BOROUGH OF HILLINGDON,0,0,0,0,0,0,0,0,0,1,3,4
LONDON CLANCY PROP CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,2,2,4
LONDON LAW PRACTICE LIMITED,1,0,0,0,0,0,0,0,0,3,0,4
LOVATT & CO,0,0,0,2,0,0,0,0,0,1,1,4
LPS SOLICITORS LTD,0,0,0,0,1,0,0,0,0,3,0,4
M I BANKS,0,0,0,4,0,0,0,0,0,0,0,4
MACLEISH LITTLESTONE COWAN,0,2,1,1,0,0,0,0,0,0,0,4
MAKIN DIXON SOLICITORS,0,0,0,0,0,0,0,0,0,2,2,4
MARK TAYLOR & COMPANY,0,0,0,0,0,0,0,0,0,4,0,4
MARTIN ROSS SOLICITOR,0,0,0,0,0,0,0,0,0,4,0,4
MARWIN SECURITIES LTD,0,0,0,0,0,0,0,0,0,4,0,4
MASON BULLOCK SOLICITORS,1,0,0,3,0,0,0,0,0,0,0,4
MAURICE HACKENBROCH & CO LTD,0,0,0,0,1,0,0,0,0,2,1,4
MAX SPIELMANN LIMITED,0,0,0,0,0,0,1,0,0,2,1,4
MAX TEBBITTS SOLICITORS LTD (T/A TEBBITTS & CO),0,1,0,0,0,0,0,0,0,3,0,4
MAYFLOWER LAW LTD,0,0,0,0,0,0,0,0,0,3,1,4
MC & LC PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
MEDCENTRES PLC,0,0,0,2,0,0,0,0,0,2,0,4
MELANIE CRAIG SOLICITORS,0,0,0,0,1,0,0,0,0,3,0,4
MERE COMMERCIAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
MERTHYR VALLEYS HOMES LTD,0,0,0,0,0,0,0,0,0,4,0,4
MICHAEL KNIGHT,0,0,0,0,0,0,0,0,0,4,0,4
MILFORD PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
MOORE THOMPSON,0,0,0,0,0,0,0,0,0,4,0,4
MORGELAY LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
MORRISON SPOWART SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
MORTGAGE AGENCY SERVICES LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
MOUNTAIN PARTNERSHIP,0,0,0,0,0,0,0,0,0,3,1,4
MOVEWITHUS,0,0,0,0,0,0,0,0,0,3,1,4
MR COLIN CANNINGS,0,0,0,0,0,0,0,0,0,4,0,4
MS-LEGAL SOLICITORS,0,1,0,0,0,0,0,0,0,2,1,4
MULBERRY PROPERTY DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,0,4,4
NADAL PROPERTY CONSULTANCY LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
NADINE WONG & CO,0,1,0,2,1,0,0,0,0,0,0,4
NAG LAW SOLICITORS LTD,0,0,0,1,0,0,0,0,0,2,1,4
NAOMI BANHAM LTD,0,0,0,0,0,0,0,0,0,3,1,4
NET COVERAGE SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,3,1,4
NET SOLICITORS LIMITED,0,0,0,1,0,0,0,0,0,3,0,4
NEWBRIDGE CONSTRUCTION LIMITED,0,0,0,0,0,0,0,0,0,1,3,4
NEWLAW LEGAL LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
NICHOLAS GEE SOLICITOR,0,0,0,3,0,0,0,0,0,1,0,4
NICHOLSONS,1,0,0,2,0,0,0,0,0,1,0,4
NORTH SOMERSET COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
NOVUS SOLAR DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
NSL LIMITED,0,2,0,2,0,0,0,0,0,0,0,4
NUCLEUS SERVICES LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
O J BARKER LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
OCEAN HOUSING LTD,0,0,0,0,0,0,0,0,0,4,0,4
OJN SOLICITORS,0,2,0,2,0,0,0,0,0,0,0,4
OLTON DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
OMEGA GEOMATICS LTD,0,0,0,0,0,0,0,0,0,3,1,4
ONE PROPERTY GROUP (UK) LTD,0,0,0,0,0,0,0,0,0,4,0,4
OSMANS SOLICITORS,0,1,0,2,0,0,0,0,0,1,0,4
OTTEN PENNA LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
OUSE AND HUMBER DRAINAGE BOARD,0,0,0,0,0,0,0,0,0,4,0,4
OVERBURY STEWARD LTD,0,0,0,0,0,0,0,0,0,4,0,4
OXFORD CITY COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
OZORAN TURKAN SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
PARAGON BUILDING CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,0,4,4
PATTERSON PANCHOLI & BAY LIMITED,0,0,0,0,1,0,1,0,0,1,1,4
PAUL PAVELEY & CO,0,0,0,2,0,0,0,0,0,2,0,4
PAULINE JONES RESID EST. MGMT LTD,0,0,0,0,0,0,0,0,0,3,1,4
PEAK DIST. NATIONAL PARK AUTHORITY,0,0,0,1,0,2,0,0,0,1,0,4
PEARL BAKER,0,0,0,0,0,0,0,0,0,4,0,4
PEGDEN & CO,0,0,0,0,0,0,0,0,0,3,1,4
PETER G GATES,0,0,0,1,0,0,0,0,0,2,1,4
PICKUP & SCOTT,1,0,0,3,0,0,0,0,0,0,0,4
PINIDIYA SOLICITORS,0,0,0,1,0,0,0,0,0,3,0,4
PL MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
PLATT HALPERN,0,0,0,2,0,0,0,0,0,2,0,4
POTTER RAPER PARTNERSHIP,0,0,0,0,0,0,0,0,0,4,0,4
PRINCIPLES LAW LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
PSG,0,0,0,0,0,0,0,0,4,0,0,4
R E O RUSSELL,0,0,0,0,0,0,0,0,0,2,2,4
R T LAW SOLICITORS,0,0,0,4,0,0,0,0,0,0,0,4
RAWLINSONS PROPERTY LTD,0,0,0,0,0,0,0,0,0,2,2,4
RENATA & CO SOLICITORS,0,0,0,1,1,0,0,0,0,2,0,4
RGC THORNTON,0,0,0,0,0,0,0,0,0,1,3,4
RICHARD MOSS SOLICITORS,0,0,0,0,0,0,0,0,0,2,2,4
ROBERT WILSON SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
ROBINSON & CO,0,0,0,0,0,0,0,0,0,4,0,4
ROBINSON MURPHY,0,1,0,1,0,0,1,0,0,1,0,4
ROPEMAKERS,0,0,0,0,0,0,0,0,0,3,1,4
RUDGE & COMPANY,0,0,0,0,4,0,0,0,0,0,0,4
S L RENTAL LTD,0,0,0,0,0,0,0,0,0,3,1,4
S S & D LICENSED CONVEYANCERS,0,0,0,0,0,0,0,0,0,4,0,4
SAFELAND PLC,0,0,0,0,0,0,0,0,0,4,0,4
SALLY LAWSON LTD T/A LAWSONS,0,0,0,0,0,0,0,0,0,4,0,4
SCOTT ANDREWS TRADING AS PALI 22,0,0,0,0,0,0,0,0,0,4,0,4
SCOTT-MONCRIEFF & ASSOCIATES LTD,0,0,0,1,0,0,0,0,0,3,0,4
SCOTTISH POWER ENERGY RETAIL LTD,0,0,0,0,0,0,0,0,0,4,0,4
SCUTT BEAUMONT,0,0,0,4,0,0,0,0,0,0,0,4
SEYMOURS SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
SHAH LAW CHAMBERS,0,0,0,0,1,0,0,0,0,3,0,4
SHAHRIAR SOLICITORS LIMITED,0,0,0,2,0,0,0,0,0,2,0,4
SHAROW LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,4,0,0,4
SHCE LTD,0,0,0,0,0,0,0,0,0,4,0,4
SIMO & CO SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
"SIMON TAYLOR, SOLICITOR",0,0,0,2,2,0,0,0,0,0,0,4
SINEIDIN O'REILLY-NELSON,0,0,0,0,0,0,0,0,0,4,0,4
SJM BUTLER TRADING AS STEVE BUTLER,0,0,0,0,0,0,0,0,0,1,3,4
SMERDON TREE SERVICES,0,0,0,0,0,0,0,0,0,4,0,4
SMITH PEARMAN LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
SOLENT INVESTMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
STEPHEN DEWAR LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
STERLING DEVELOPMENTS,0,0,0,0,0,0,0,0,0,4,0,4
STEVENS LUCAS SOLICITORS,0,0,0,0,0,0,0,0,0,3,1,4
STIMPSONS CONSULTANT SURVEYORS LTD,0,0,0,0,0,0,0,0,0,4,0,4
STRINGER SMITH & LEVETT,0,0,0,0,0,0,0,0,0,4,0,4
SUMMERS NIGH LAW LLP,0,0,0,2,0,0,0,0,0,2,0,4
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,0,4
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,0,4
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,0,4
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,0,4
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,0,4
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,2,2,4
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,0,4
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,0,4
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,0,4
SYMPHONY HOUSING GROUP LTD/CPS,0,0,0,0,0,0,0,0,0,1,3,4
TARAK MEKNI T/A HIPP SOLUTIONS,0,0,0,0,0,0,0,0,0,4,0,4
TARGETFOLLOW ESTATES LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
TAURUS TRUSTEES SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
TAYLER AND FLETCHER LLP,0,0,0,0,0,0,0,0,0,4,0,4
TAYLOR COTTON LLP,0,0,0,0,0,0,0,0,0,2,2,4
THE HACKNEY SOCIETY LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
THE MORTGAGE TRADING COMPANY LTD,0,0,0,0,0,0,0,0,0,4,0,4
THOMPSONS SOLICITORS,0,0,0,0,0,0,0,0,1,3,0,4
TISH LEIBOVITCH,0,0,0,0,0,0,0,0,0,4,0,4
TN (UK) CONSULTANCY LIMITED,0,0,0,0,4,0,0,0,0,0,0,4
TOM WILKINSON & CO,0,0,0,0,0,0,0,0,0,4,0,4
TONY GEE AND PARTNERS LLP,0,0,0,0,0,0,0,0,0,4,0,4
TRAFFORD HOUSING TRUST LTD,0,0,0,0,0,0,0,0,0,4,0,4
TRUE DILIGENCE LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
UK BORDER AGENCY,0,0,0,0,0,0,0,0,0,4,0,4
UNITED HOME SERVICES LTD,0,0,0,0,0,0,0,0,0,4,0,4
URBANICITY DEVELOPMENTS LLP,0,0,0,0,0,0,0,0,0,4,0,4
