Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Oct-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
HILARY MEREDITH SOLICITORS LTD,0,0,0,1,0,0,0,0,0,4,0,5
HOLLYBROOK LTD,0,0,0,1,0,0,0,0,0,3,1,5
HUB RURAL LTD,0,0,0,0,0,0,0,0,0,3,2,5
HUDSONS SOLICITORS LTD,0,0,0,2,1,0,0,0,0,2,0,5
HUTCHINSON LAW,0,0,0,0,0,0,0,0,1,4,0,5
INGLEBY BARWICK LAND & PROPTY DEV,0,0,0,0,0,0,0,0,0,2,3,5
IPM SIPP ADMINISTRATION LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
ISLE OF ANGLESEY COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,5,0,5
J PEISER WAINWRIGHT LTD,0,0,0,0,0,0,0,0,0,3,2,5
J. MURPHY & SONS LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
JAGDEV LEGAL,0,0,0,1,0,0,0,0,0,3,1,5
JANET AUCKLAND SOLICITOR,0,0,0,3,1,0,0,0,0,1,0,5
JBP LAW,0,0,0,0,0,0,0,0,0,5,0,5
JFM BLOCK & ESTATE MANAGEMENT,0,0,0,0,0,0,0,0,0,2,3,5
JLES GROUP LIMITED,0,0,0,0,0,0,0,0,0,2,3,5
JMW BARNARD MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,3,2,5
JOANNA CONNOLLY SOLICITORS,0,0,0,0,0,0,0,0,0,5,0,5
JOHN B CALVER & CO,0,0,0,0,0,0,0,0,0,2,3,5
JOHN HOOPER & CO LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
JOHN MCDONNELL QC,0,0,0,0,0,0,0,0,0,4,1,5
JOHN POYSER,0,0,0,1,1,0,0,0,0,1,2,5
JOHN ROBERT WILSON,0,0,0,1,1,0,0,0,0,3,0,5
JOHN WILLIAMSON LIMITED,0,2,0,1,0,0,0,0,0,1,1,5
JOHNSON PROPERTIES,0,0,0,0,0,0,0,0,0,4,1,5
JON MAYNARD BOUNDARIES LTD,0,0,0,0,0,0,0,0,0,0,5,5
JULIAN DOBSON SOLICITORS,0,0,0,0,0,0,0,0,0,4,1,5
JUST FAMILY LAW,0,0,0,0,0,0,0,0,0,5,0,5
KEATS HASLEMERE LTD,0,0,0,0,0,0,0,0,0,5,0,5
KINGLY PARTNERS LLP,0,0,0,0,0,0,0,0,0,5,0,5
KINGSCOTT DIX LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
KINGSCOURT SOLICITORS,0,0,0,0,0,0,0,0,0,4,1,5
KINGSWALK LAW,0,0,0,5,0,0,0,0,0,0,0,5
KL BUSINESS SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
KNOX CROPPER,0,0,0,0,0,0,0,0,0,5,0,5
LAKE ASSOCIATES,0,0,0,0,0,0,0,0,0,5,0,5
LANDMARK ESTATES (GB) LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
LAS SOLICITORS,0,0,1,3,0,0,0,0,0,1,0,5
LATIMER WEST ASSOCIATES,0,0,0,0,0,0,0,0,0,5,0,5
LEGAL MAZE LTD,0,1,0,0,0,0,0,0,1,2,1,5
LET ME OUT LTD,0,0,0,0,0,0,0,0,0,5,0,5
LISTEN (LAW) LTD T/A LISTEN,0,0,0,1,0,0,0,0,0,4,0,5
LONDON BOROUGH OF CAMDEN,0,0,0,0,0,0,0,0,0,5,0,5
LONDON BOROUGH OF HACKNEY,0,0,0,0,0,0,0,0,0,5,0,5
LONDON LAW PRACTICE LIMITED,0,3,0,1,0,0,0,0,0,1,0,5
LONGDEN AND COOK,0,0,0,0,0,0,0,0,0,1,4,5
LPS SOLICITORS LTD,0,0,0,0,1,0,0,0,0,4,0,5
M L ROSE & CO,1,0,2,2,0,0,0,0,0,0,0,5
MARGARET OLUSEGUN,0,1,0,0,0,0,0,0,0,1,3,5
MARK ABBOTT SOLICITORS,0,0,0,1,0,0,0,0,0,4,0,5
MARSHBOROUGH PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
MARTIN CRAY & CO,0,0,0,1,0,0,0,0,0,3,1,5
MARTIN EDWARDS LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,0,5,0,5
MATLI ASSET MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
MATTHEW WILKINSON,0,0,0,0,0,0,0,0,0,4,1,5
MC & LC PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
MCCARTHY DENNING,0,0,0,2,1,0,0,0,0,2,0,5
MDL SOLICITORS LTD,0,1,0,0,0,0,0,0,0,4,0,5
MELKERTS SOLICITORS,0,0,0,0,0,0,0,0,0,5,0,5
MENZIES LLP,0,0,0,2,0,0,0,0,0,3,0,5
MERSEY REGENERATION LTD,0,0,0,0,0,0,0,0,0,5,0,5
METRO REAL ESTATE LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
METROPOLITAN POLICE AUTHORITY,0,0,0,0,0,0,0,0,0,4,1,5
MHH CONTACTING LTD,0,0,0,0,0,0,0,0,0,5,0,5
MID DEVON DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,5,0,5
MITCHELLS CHARTERED ACCOUNTANTS,0,0,0,0,0,0,0,0,0,5,0,5
MOBILE BROADBAND NETWORK LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
MOHAMMED ANDERSON & CO SOLS LTD,0,0,1,1,0,0,0,0,0,3,0,5
MONEYBARN LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
MORRIS ORMAN HEARLE,0,0,0,0,0,0,0,0,0,5,0,5
MORTGAGE 4 ALL LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
MURRAY BIRRELL LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
MUSTAFA SOLICITORS,0,0,0,2,0,0,0,0,0,3,0,5
MYTON LAW LIMITED,0,0,0,1,1,0,2,0,0,1,0,5
NA COMMERCIAL SOLICITORS,0,0,0,4,0,0,0,0,0,1,0,5
NASH BOND LTD,0,0,0,0,0,0,0,0,0,1,4,5
NATURAL ENGLAND,0,0,0,0,0,0,0,0,0,5,0,5
NEIL JOHNSON,0,0,0,0,0,0,0,0,0,2,3,5
NEWLAND SOLICITORS,1,1,3,0,0,0,0,0,0,0,0,5
NICOLA J TIERNAN SOLICITOR LIMITED,0,0,0,3,0,0,0,0,0,1,1,5
NOCK DEIGHTON,0,0,0,0,0,0,0,0,0,5,0,5
NORTH DORSET DISTRICT COUNCIL,0,0,0,2,0,0,0,0,0,2,1,5
NOTTINGHAM BUILDING SOCIETY,0,0,0,0,0,0,0,0,0,3,2,5
OPTIMUM CREDIT LTD,0,0,0,0,0,0,0,0,0,5,0,5
ORCHARD & SHIPMAN PLC,0,0,0,0,0,0,0,0,0,5,0,5
ORION LAND & LEISURE LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
OTTEN PENNA LIMITED,0,0,0,1,0,0,0,0,0,4,0,5
OTTERY ST MARY TOWN COUNCIL,0,0,0,0,0,0,0,0,0,4,1,5
P B LEGAL LTD,0,0,0,0,0,0,0,0,0,5,0,5
P H BROTHWELL,0,0,0,2,0,0,1,0,0,2,0,5
P H YEUNG SOLICITOR,0,0,0,0,1,0,0,0,0,3,1,5
PATRICK GARDNER & CO RES LETTS LTD,0,0,0,0,0,0,0,0,0,5,0,5
PAUL ANTHONY DAY,0,0,0,2,0,0,0,0,0,3,0,5
PAUL S WILLIAMSON,0,1,0,1,0,0,0,0,0,2,1,5
PENTLAND LTD,0,0,0,0,0,0,0,0,0,3,2,5
PERENNIAL DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,4,1,5
PERRY CLEMENTS SOLICITORS,0,0,0,0,0,0,0,0,0,4,1,5
PHILIP HODGES ESTATE AGENTS LTD,0,0,0,0,0,0,0,0,0,5,0,5
PIVOTAL COMMERCIAL SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,5,0,5
PL MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,1,5
PR&CO CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,4,1,5
PRIME PURCHASE LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
PROPERTY SEARCH GROUP,0,0,0,0,0,0,0,0,5,0,0,5
PROPERTY SEARCH GROUP LEICESTER,0,0,0,0,0,0,0,0,0,4,1,5
PROVIDENT FINANCIAL MGMT SRVS LTD,0,0,0,1,0,0,3,0,0,1,0,5
PURCELL SOLICITORS,0,0,0,0,0,0,0,0,0,5,0,5
QDOS LEGAL SERVICES LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
R & D LETS LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
R B OF KENSINGTON AND CHELSEA,0,0,0,0,0,0,0,0,0,4,1,5
R G BURNAND & CO,0,0,0,0,0,0,0,0,0,1,4,5
RB OF KINGSTON UPON THAMES,0,0,0,0,0,0,0,0,0,5,0,5
READ & CO (TWICKENHAM),0,0,0,0,0,0,0,0,0,5,0,5
REALITY HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,1,4,5
RHONDDA DEVELOPMENT CO LTD,0,0,0,0,0,0,0,0,0,4,1,5
RINGWAY HOUNSLOW HIGHWAYS LTD,0,0,0,0,0,0,0,0,0,5,0,5
RIPPON PATEL & FRENCH LLP,0,0,0,0,0,0,0,0,0,5,0,5
ROCKET CORPORATE SERVICES LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
ROCKETT HOME RENTALS LTD,0,0,0,0,0,0,0,0,0,5,0,5
ROGER NORTH LONG & PARTNERS,0,0,0,0,0,0,0,0,1,4,0,5
RUDGE & COMPANY,0,0,0,0,0,0,0,0,0,4,1,5
RUPERT BEAR MURRAY DAVIES,0,0,0,0,0,0,0,0,0,5,0,5
RYLATT CHUBB,0,0,0,0,0,0,0,0,0,5,0,5
S J SOLICITORS,1,1,0,3,0,0,0,0,0,0,0,5
SAINTS SOLICITORS,0,5,0,0,0,0,0,0,0,0,0,5
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,5,0,5
SCOTT BROS LTD,0,0,0,0,0,0,0,0,1,4,0,5
SEARCHES UK LTD,0,0,0,0,0,0,0,0,0,5,0,5
SELLAR DESIGN & DEVELOPMENT LTD,0,0,0,0,0,0,0,0,0,3,2,5
SG STRUCTURES CONS STRUC ENG LTD,0,0,0,0,0,0,0,0,0,5,0,5
SHELTER 4 GREEN DEAL LTD,0,0,0,0,0,0,0,0,0,5,0,5
SHIRE OAK ENERGY LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
SLOAN & CO,0,0,0,0,0,0,0,0,0,4,1,5
SMART MOVE REAL ESTATE LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
SOPHIA ELENA LTD,0,0,0,0,0,0,0,0,0,5,0,5
SOULSBY WILLIAMSON,0,1,0,4,0,0,0,0,0,0,0,5
SOUTH WEST LAND LTD,0,0,0,0,0,0,0,0,0,3,2,5
SOUTHCOTE SCOTT SOLICITORS,0,0,0,2,0,0,0,0,0,2,1,5
SPINK PROPERTY LLP,0,0,1,0,0,0,0,0,0,2,2,5
ST CROSS DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
STADIUM INVESTMENT LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
STANDARD CORPORATION LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
START POINT LAW LTD,0,0,0,0,0,0,0,0,0,4,1,5
STATE SECURITIES PLC,0,0,0,5,0,0,0,0,0,0,0,5
STERLING FORD LIMITED,0,0,0,5,0,0,0,0,0,0,0,5
STOKE & WHITE LLP,0,3,0,1,0,0,1,0,0,0,0,5
STRONGHOLD ESTATES LTD,0,0,0,0,0,0,0,0,0,5,0,5
STRUTT & PARKER LLP,0,0,0,0,0,0,0,0,0,5,0,5
STRUTT & PARKER LLP (CAMBRIDGE),0,0,0,0,0,0,0,0,0,5,0,5
STRUTT & PARKER LLP (SEVENOAKS),0,0,0,0,0,0,0,0,0,5,0,5
SUTTON AND EAST SURREY WATER PLC,0,0,0,0,0,0,0,0,0,5,0,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,3,2,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,1,5
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,4,1,5
SVETLOVA LLP,0,1,0,0,0,0,1,0,0,1,2,5
SWEETING ASSOCIATES LIMITED,0,0,0,0,0,0,0,0,0,4,1,5
TAYLER AND FLETCHER LLP,0,0,0,0,0,0,0,0,0,5,0,5
TAYLOR KING,0,0,0,0,0,0,0,0,0,5,0,5
THANKEY MAHET LEGAL LTD,0,0,0,5,0,0,0,0,0,0,0,5
THE DORSET LETTINGS GROUP LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
THE DORSET LETTINGS GROUP LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
THE FUNDING CORPORATION LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
THE GILES HUNTER PARTNERSHIP,0,2,0,3,0,0,0,0,0,0,0,5
THE GOLDSMITH PARTNERSHIP,0,0,0,0,0,0,0,0,0,3,2,5
THE POLICE & CRIME COMMISSIONER FO,0,0,0,0,0,0,0,0,0,4,1,5
THE PROPERTY COMPANY LONDON LTD,0,0,0,0,0,0,0,0,0,5,0,5
THE RIDING & PADDOCK WAY R A LTD,0,0,0,0,0,0,0,0,0,3,2,5
THOMAS COOPER,0,0,0,2,0,0,0,0,0,1,2,5
TREMARK ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,5,0,5
TREMONT MIDWEST SOLICITORS,0,0,0,4,0,0,0,0,0,1,0,5
TRENDING LTD,0,0,0,0,0,0,0,0,0,5,0,5
TRUE DILIGENCE LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
TSB BANK PLC RISK FRAUD/U-WRITING,0,0,0,0,0,0,0,0,0,5,0,5
UNIVERSITY OF BRISTOL,0,0,0,0,0,0,0,0,0,5,0,5
USISKIN & CO,0,0,0,0,0,0,0,0,0,5,0,5
VANGUARD LAW LTD,0,0,0,0,1,0,0,0,0,3,1,5
VIJAYAPALANS,0,0,0,2,2,0,0,0,0,0,1,5
VOLAW TRUST & CORPORATE SRVS LTD,0,0,0,0,0,0,0,0,0,5,0,5
WAFER PHILLIPS SOLICITORS,0,0,0,0,0,0,0,0,0,5,0,5
WALSH TAYLOR,0,0,0,0,0,0,0,0,0,5,0,5
WATSON LEGAL,0,0,0,0,4,0,0,0,0,1,0,5
WESLEYAN BANK LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
WESTMINSTER LAW CHAMBERS,0,0,0,1,0,0,0,0,0,4,0,5
WILLIAM HILL ORGANIZATION LIMITED,0,0,0,0,0,0,0,0,0,1,4,5
WINDSOR CLIVE INTERNATIONAL LTD,0,0,0,0,0,0,0,0,0,5,0,5
WOODGATE AND CLARK LIMITED,0,0,0,0,0,0,0,0,0,5,0,5
WOOLBRO PROPERTIES LLP,0,0,0,0,0,0,0,0,0,5,0,5
WOOLLEY PRITCHARD & CO,0,0,0,0,0,0,0,0,0,5,0,5
1PM (UK) LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
1ST ASSET MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
A K ASSISTANCE LTD,0,0,0,0,0,0,0,0,0,4,0,4
ABACUS FUNDING LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ABBEY COURT SOLICITORS,0,0,0,1,0,0,0,0,1,1,1,4
ADELAIDE JONES & CO LTD,0,0,0,0,0,0,0,0,0,2,2,4
AFP HEALTH & SAFETY CONSULT LTD,0,0,0,0,0,0,0,0,0,4,0,4
AG & G LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ALDER KING LLP,0,0,0,0,0,0,0,0,0,0,4,4
ALEXANDER REECE THOMSON LLP,0,0,0,0,0,0,0,0,0,0,4,4
ALEXANDER STEVENS CONSTRUCTION LTD,0,0,0,0,0,0,0,0,0,3,1,4
ALEXANDERS,0,0,0,0,0,0,0,0,0,4,0,4
AMAX ESTATES & PRPRTY SERVICES LTD,0,0,0,0,0,0,0,0,0,1,3,4
ANDREW FLEMING ASSOCIATES,0,0,0,0,0,0,0,0,0,4,0,4
ANDREW SUTTON LAW,0,0,2,1,0,0,0,0,0,1,0,4
ANESE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
ANGELA JANE WILL WRITING & EST,0,0,0,0,0,0,0,0,0,4,0,4
ANTHONY PUGH SOLICITOR,0,0,0,0,0,0,0,0,0,2,2,4
APB,0,0,0,0,0,0,0,0,0,4,0,4
ASHER & TOMAR,0,0,0,0,0,0,0,0,0,4,0,4
ASHTEDS LIMITED T/A ASHTEDS,0,0,0,0,4,0,0,0,0,0,0,4
ASPECT LAW LIMITED,0,0,0,0,1,0,0,0,0,1,2,4
ASSET BRIDGING AND FUNDING LTD,0,0,0,0,0,0,0,0,0,4,0,4
ATLAS PROPERTY INVESTMENTS LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
AUGUSTA KENT LIMITED,0,0,0,0,0,0,1,0,0,2,1,4
AVISON YOUNG - UK LLP,0,0,0,0,0,0,0,0,0,1,3,4
AVON & SOMERSET CONSTABULARY,0,0,0,0,0,0,0,0,0,4,0,4
AZIMUTH LAND SURVEYS,0,0,0,0,0,0,0,0,0,3,1,4
B.BAILEY AND CO LTD,0,0,0,0,0,0,0,0,0,4,0,4
BALLYMORE ASSET MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,3,1,4
BANK & CLIENTS PLC,0,0,0,1,0,3,0,0,0,0,0,4
BARWOOD DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,4,0,4
BDO LLP,0,0,0,0,0,0,0,0,0,4,0,4
BERKELEY HOMES (SOUTHERN) LTD,0,0,0,0,0,0,0,0,0,1,3,4
BHD ARCHITECTS LLP,0,0,0,0,0,0,0,0,0,4,0,4
BIBBY LEASING LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BIG PROPERTY DATA LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
BLACK STANNILAND,0,0,0,0,0,0,0,0,0,1,3,4
BOOTH AINSWORTH LLP,0,0,0,0,0,0,0,0,0,4,0,4
BRECON BEACONS NTL PARK AUTHORITY,0,0,0,0,0,0,0,0,0,4,0,4
BRIGHTON & HOVE CITY COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
BULLIMORES LLP,0,0,0,0,0,0,0,0,0,4,0,4
BURGESS MEE FAMILY LAW,0,0,0,0,0,0,0,0,0,4,0,4
BUSH & CO LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CAPITA FIDUCIARY GROUP,0,0,0,0,0,0,0,0,0,4,0,4
CAPITAL PRESTIGE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CARDINAL SOLICITORS,0,2,0,0,0,0,0,0,0,1,1,4
CARTWRIGHT KING LIMITED,0,0,0,0,0,0,0,0,0,2,2,4
CBGA ROBSON LLP,0,0,0,0,0,0,0,0,0,4,0,4
CHARTERHOUSE LAW LTD,0,1,0,0,0,0,0,0,0,3,0,4
CHERRY TREE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CHERWELL DISTRICT COUNCIL,0,0,0,0,0,0,0,0,1,2,1,4
CHESTER MASTER LTD,0,0,0,0,0,0,0,0,0,2,2,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,4,0,4
CHURCHGATE PREMIER HOMES LTD,0,0,0,0,0,0,0,0,0,4,0,4
CITYDEAL ESTATES (LONDON) LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
CLAIRE EUGENIE FLOOD,0,0,0,0,0,0,0,0,0,3,1,4
CLARENDON CONSTRN & CONTRCTG LTD,0,0,0,0,0,0,0,0,0,3,1,4
COMPASS INSURANCE MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
CONNECT HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,4,0,4
CORDELL & CORDELL UK LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
COUNTRYSIDE RENEWABLES CAPITAL LLP,0,0,0,0,0,0,0,0,0,4,0,4
CROUCHER NEEDHAM LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
CROYDON COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
CURTIS PLUMSTONE LTD,0,0,0,0,0,0,0,0,0,4,0,4
D FISHER & CO,0,0,0,0,0,0,0,0,0,4,0,4
DALY INTERNATIONAL (UK) LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
DANIELS SILVERMAN LTD,0,0,0,0,0,0,0,0,0,4,0,4
DARTON LAW LIMITED,0,0,0,1,0,0,0,0,0,1,2,4
DASS SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
DAVID A ASHWORTH,0,0,0,0,2,0,0,0,0,1,1,4
DAVID MADAMS,0,0,0,0,3,0,0,0,0,1,0,4
DAVID SMALL,0,0,0,3,0,0,0,0,0,0,1,4
DAVID TANNEN SERVICES LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
DAWSON LLOYD & CO,0,0,0,0,0,0,0,0,0,4,0,4
DEMIPOWER LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
DENNIS RICE MEDIA LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
DESIGN ON TOAST LTD,0,0,0,0,0,0,0,0,0,4,0,4
DEVON & CORNWALL CONSTABULARY,0,0,0,0,0,0,0,0,0,0,4,4
DILLON LAW LLP,0,0,0,0,0,0,0,0,0,4,0,4
DIOCESAN BOARD OF FINANCE,0,0,0,1,0,0,0,0,0,3,0,4
DJEMAL DERVISH,0,0,0,3,0,0,0,0,0,1,0,4
DOMINIC THOMPSON & CO SOLICITORS,0,0,0,1,0,0,0,0,0,3,0,4
DURHAM ESTATES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
EAGLE ONE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
EDWARD CHARLES & PARTNERS LLP,0,0,0,0,0,0,0,0,0,1,3,4
EL KETTAS & ASSOCIATES LTD,0,1,0,1,0,0,0,0,0,1,1,4
ELPO DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
ELTON & CO,0,1,0,1,0,0,0,0,0,2,0,4
ENDWOOD LIMITED,0,0,0,2,0,0,0,0,0,2,0,4
ENGLISH SPORTS COUNCIL,0,0,0,0,0,0,0,0,0,4,0,4
ENIGMA SOLICITORS,0,0,0,1,0,0,0,0,0,3,0,4
ETECH SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FAIRVIEW SOLICITORS,0,0,0,1,1,0,0,0,0,2,0,4
FIVE PROPERTY LAWYERS LIMITED,1,2,0,1,0,0,0,0,0,0,0,4
FOXTONS LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
FREEMAN SOLICITORS LIMITED,0,2,0,2,0,0,0,0,0,0,0,4
FW GAPP (MANAGEMENT SERVICES) LTD,0,0,0,0,0,0,0,0,0,2,2,4
GLYNIS A JOHNSTONE,0,0,0,0,0,0,1,0,0,3,0,4
GOLD KEY LEISURE GROUP LTD,0,0,0,0,0,0,0,0,0,1,3,4
GOOD WILLS LAW LIMITED,0,0,0,4,0,0,0,0,0,0,0,4
GORDON LUTTON SOLICITORS LIMITED,2,1,1,0,0,0,0,0,0,0,0,4
GRADE A ALTERNATIVE LIMITED,0,0,0,1,1,0,0,0,0,1,1,4
GREENE KING BREWING & RETAILINGLTD,0,0,0,0,0,0,0,0,0,4,0,4
GREENSTONE SOLICITORS LIMITED,0,0,0,2,2,0,0,0,0,0,0,4
GROSVENOR CREDIT MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,4,0,4
GROSVENOR LAW LTD,0,0,0,0,0,0,0,0,0,4,0,4
GRWP CYNEFIN,0,0,0,0,0,0,0,0,0,3,1,4
HACKETT & DABBS LLP,0,0,0,0,0,0,0,0,0,4,0,4
HALLMARK SOLICITORS LIMITED (HULL),0,0,0,2,1,0,0,0,0,1,0,4
HARDMANS & CO,0,0,1,1,0,0,0,0,0,1,1,4
HARSHA THAWANI LAW LTD,0,0,0,2,0,0,0,0,0,1,1,4
HEMANI PATHIRANA TA M M PATEL & CO,0,0,0,0,0,0,0,0,0,2,2,4
HERTFORD SOLUTIONS LLP,0,0,0,0,0,0,0,0,0,3,1,4
HICKS & CO,0,0,0,0,0,0,0,0,0,4,0,4
HILARY JOHNSTON,0,0,0,0,1,0,0,0,1,2,0,4
HILTON UK HOTELS LTD,0,0,0,0,0,0,0,0,0,3,1,4
HITCHAMBURY HOMES LTD,0,0,0,0,0,0,0,0,0,1,3,4
HOGANS SOLICITORS LIMITED,0,0,0,2,0,0,0,0,0,2,0,4
HOME OFFICE,0,0,0,0,0,0,0,0,0,4,0,4
HORNET ENGINEERING LIMITED,0,0,0,0,0,0,0,0,0,0,4,4
HOUSING LAW SERVICES,0,0,0,0,0,0,0,0,0,4,0,4
HOUSTON LAWRENCE MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,0,4,4
HULME ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,4,0,4
HUSANES LLP,0,0,1,1,0,0,0,0,0,2,0,4
INDIGO PLANNING LTD,0,0,0,0,0,0,0,0,0,4,0,4
INITIAL FINANCE LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
INSPIRATIONAL FINANCIAL MNGMT LTD,0,0,0,0,0,0,0,0,0,4,0,4
INTEGRUM LAW,0,0,0,0,0,0,0,0,0,2,2,4
J D LAW LLP,0,0,0,1,1,0,2,0,0,0,0,4
J PEARLMAN,0,0,0,2,0,0,0,0,0,2,0,4
J.W. WOOD LIMITED T/A J.W.WOOD,0,0,0,0,0,0,0,0,0,4,0,4
JACKSON WEST SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
JAVED NAZIR SOLICITORS,0,0,0,0,2,0,0,0,0,0,2,4
JSS (NEWBURY) LTD,0,0,0,0,0,0,0,0,0,4,0,4
JULIAN HODGE BANK LIMITED,0,0,0,3,0,0,0,0,0,1,0,4
JULIET BELLIS & CO,0,0,0,0,2,0,0,0,0,2,0,4
KAMBERLEY SOLICITORS,0,0,0,0,0,0,0,0,0,4,0,4
KENDALL WADLEY LLP,0,0,0,0,0,0,0,0,0,4,0,4
KENDRICK HOMES LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
KENNET EQUIPMENT LEASING,0,0,0,0,0,0,0,0,0,4,0,4
KEVIN BROWN SOLICITOR,0,0,0,1,0,0,0,0,0,2,1,4
KHER SOLICITORS LTD,1,0,0,1,0,0,1,0,0,1,0,4
KIERS & CO,0,0,0,0,1,2,0,0,0,1,0,4
KING STREET SOLICITORS,0,0,0,2,0,0,0,0,0,2,0,4
KK THOMPSON SOLICITORS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
KRISINTH SOLICITORS,0,0,0,1,0,0,0,0,0,2,1,4
LAND SEARCHES BUREAU LTD,0,0,0,0,0,0,0,0,0,4,0,4
LCS Lifetime Services Ltd,0,0,0,1,0,0,0,0,0,3,0,4
LEAMAN MATTEI LIMITED,0,0,0,0,0,0,0,0,0,4,0,4
LEGACY WILLS & ESTATE PLANNING LTD,0,0,0,4,0,0,0,0,0,0,0,4
LEGALMATTERS LIMITED,0,0,0,0,0,0,0,0,0,3,1,4
